"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Абхамсы,Abhâmsi,AmbhaMsi,Ambhaṃsi","• Abhâmsi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • ambhaṃsi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • ambhaMsi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Мистическое название «четырёх классов существ», которые суть боги, демоны, питри и люди. Востоковеды иногда связывают это слово с «водами», но эзотерическая философия связывает его символику с акашей – эфирными «водами пространства», так как именно в лоне и на семи планах «пространства» родились «четыре класса (низших) существ» и три высших класса духовных существ. (См. «Тайная Доктрина», I, 566 (458) и Амбхамси) [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхамсы
,"Абхашвары,Abhâsvaras,А̅бха̅сварас,AbhAsvaras,Ābhāsvaras,Абхасвары","Абхасвары,• Абхасвары • а̅бха̅сварас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhâsvaras<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Ābhāsvaras<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • AbhAsvaras<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Дэвы, или «боги», света и звука, высочайшие на верхних трёх небесных сферах (планах) второй [[Дхианы]]. Класс шестидесяти четырёх богов, представляющий определённый цикл и оккультное число [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхашвары
,"Абхая,Abhaya","• абхая<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhaya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhaya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhaya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Бесстрашие» – сын Дхармы; также религиозная жизнь исполнения долга. Как прилагательное «Неустрашимый», абхая – эпитет, даваемый каждому Будде [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхая
,"Абхаягири,Abhayagiri","• Абхаягири<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • abhayagiri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhayagiri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhayagiri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «Гора Бесстрашия» на Цейлоне. На ней находится старинная вихара, или монастырь, в котором знаменитый китайский путешественник Фасянь-Хиен застал в 400-ом году н.э. 5000 буддхийских монахов и аскетов и школу под названием «Абхаягири Васинах» «Школу Сокровенного Леса». Эта философская школа считалась еретической, так как её аскеты изучали там доктрины как «великой», так и «малой» колесницы (систем махаяны и хинаяны) и трияну, или три последовательные ступени йоги. Так же, как это делает ныне некое Братство по ту сторону Гималаев. Это доказывает, что «ученики Катьяяны» были и являются такими же не сектантами [то есть не принадлежали к какой-либо одной вере], каковыми ныне являются их скромные поклонники теософы. (См. Школа Стхавира). Это наиболее мистическая из всех школ, прославленная тем, что из её стен вышло столько архатов. Братство «Абхаягири» само себя именовало учениками Катьяяны, любимого [[чела|челы]] Гаутамы Будды. Традиция гласит, что из-за нетерпимости и преследований фанатиков они покинули Цейлон и отправились по ту сторону Гималаев, где и остаются до теперешнего времени [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхаягири
,"Абхиджна,Abhijñâ,Абхигъя̅,AbhijnA,Abhijnā","• абхигъя̅<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhijñâ<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhijnā<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhijnA<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Шесть феноменальных (или «сверхъестественных») способностей, которые Гаутама Шакьямуни приобрёл в ту ночь, когда достиг состояния просветлённости Будды. Это «четвёртая» степень [[Дхиана|Дхианы]] (седьмая в эзотерических учениях), которой должен достичь каждый истинный архат. В Китае посвящённые буддийские аскеты насчитывают шесть таких сил, а на Цейлоне – лишь пять. Первая Абхиджна – [[Дивьячакшус]], моментальное видение желаемого; вторая – [[Дивьяшротра]], способность воспринимать любой звук, и т.д. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхиджна
,"Абхидхарма,Абхидхамма,Abhidhamma","абхидхарма,• абхидхарма • абхидхамма<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • abhidhamma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhidhamma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Метафизическая (третья) часть «Трипитаки»; сугубо философский буддхийский труд Катьяяны [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

По определению Буддагоши, тот закон ([[дхарма]]), который выходит за пределы (абхи) закона. Абхидхарма содержит самые глубокие метафизические и философские учения, и представляет собой тот кладезь, из которого школы махаяны и хинаяны черпали свои фундаментальные доктрины [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>, [[Трипитака]])</span>.",Абхидхамма
,"Абхидхарма,Абхидхамма,Abhidharma","абхидхамма,• абхидхамма • абхидхарма<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhidharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhidharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhidharma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","См. [[Абхидхамма]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхидхарма
,"Абхиманим,Abhimânim,Абхима̅ним,AbhimAnim,Abhimānim","• абхима̅ним<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhimânim<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhimānim<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhimAnim<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Имя [[Агни]] (огня), «старшего сына [[Брахма|Брахмы]]», другими словами, первый элемент или сила, созданная во вселенной в начале её эволюции (огонь творческого желания). От своей жены Свахи Абхиманим имел трёх сыновей (огней): [[Павака|Паваку]], [[Павамана]] и [[Шучи]], а они имели «сорок пять сыновей, которые, вместе с первым сыном Брахмы и его тремя отпрысками, составляют сорок девять огней» оккультизма [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхиманим
,"Абхиманью,Abhimanyu","• Абхиманью<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhimanyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Abhimanyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhimanyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Сын [[Арджуна|Арджуны]]. Он убил [[Лакшман]]а в великой битве «[[Махабхарат]]ы» на второй её день, однако на тринадцатый день сам был убит [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхиманью
,"Абхина,Abhinna","• Abhinna<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","См. [[Абхиджна]].",Абхина
,"Абхутараджасы,Abhûtarajasas,Абху̅тараджасас,AbhUtarajasas,Abhūtarajasas","• абху̅тараджасас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Abhûtarajasas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • abhūtarajasas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • abhUtarajasas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Класс богов или дэв, на протяжении пятой манвантары [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Абхутараджасы
,Ав,"Аб, Ab, ’Āb,• Аб • Ab • ’Āb","Одиннадцатый месяц еврейского гражданского года; пятый месяц священного года, начинающийся в июле <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Глагольный, отбразованный от глагола"">УУУ</span>)</span> [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.
Название «Ав» – вавилонского происхождения (подробнее на [https://toldot.ru/articles/articles_2042.html toldot.ru]).",Ав
,"Ава-бодха,Ava‐bodha,Авабодха,Avabodha","• авабодха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Ava‐bodha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avabodha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avabodha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Одно из имен [[Адити]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Ава-бодха
,"Авайвартика,Avâivartika,Avaivartika","• авайвартика<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avâivartika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avaivartika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avaivartika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Эпитет любого Будды: буквально, тот, кто больше не возвращается, кто направляется прямо в нирвану [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Авайвартика
,Авакар,,"Авакар – огненно устремлённый.
«Вы знаете и вы понимаете высокое понятие Аватара, но чтобы достичь его, нужно стать Авакара – огненно устремлённым.
''([[Рерих Е.И. - Дневник 1926.12.20]]; [http://agniyoga.roerich.info/index.php?title=Община%2C_180 Община, 180])''.",Авакар
,"Авалокитешвара,Avalokiteswara,Авалокитэш́вара,Avalokitezvara,Avalokiteśvara","• авалокитэш́вара<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avalokiteswara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avalokiteśvara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avalokitezvara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","В экзотерической интерпретации он – Падмапани (носитель лотоса и лотосом рождённый) Тибета, первый божественный прародитель тибетцев, полное воплощение, или [[аватар]], Авалокитешвары; но в эзотерической философии – Авалоки, «наблюдающий», есть Высшее Я, в то время как Падмапани – Высшее Эго, или [[манас]]. Мистическая формула «Ом мани падме хум» употребляется специально для вызывания их объединённой помощи. Тогда как народная фантазия заявляет о многих воплощениях Авалокитешвары на земле и видит в нём (не так уж неправильно) духовного водителя каждого верующего, – эзотерическая интерпретация усматривает в нём Логос, как небесный, так и человеческий. Потому, если школа [[йогачарья]] провозгласила Авалокитешвару, как Падмапани, «Дхиани Бодхисатвой Амитабха Будды», то это верно, так как первый является духовным отражением второго в мире форм, и оба едины – один на небесах, другой на земле [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Авалокитешвара
,"Аварасайла Сангхарама,Avarasâila Sanghârama,Аварасайла сан̇гха̅ра̅ма,Avarasaela saGghArAma,Avarasaela saṅghārāma","• аварасайла сан̇гха̅ра̅ма<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avarasâila Sanghârama<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avarasaela saṅghārāma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avarasaela saGghArAma<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, ""Школа Обитателей западной горы"". Известная Вихара (монастырь) в Дханакстчаке – согласно Эйтелю, «построенная за 600 лет до Р.Х. и покинутая 600 лет после Р.Х.» [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Аварасайла Сангхарама"
,"Авастан,Avastan","• Авастан<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avastan<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Avastan<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avastan<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Древнее название Аравии [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Авастан
,"Авастха,Avasthas,Авастхас","• авастхас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avasthas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avasthas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avasthas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Состояние, условие, позиция [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Ипостась. Так, Брахма, Вишну и Шива являются тремя божественными авастхами проявленного «Духа Превышнего Духа» <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.1 гл.Пролог#18|1:18]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Авастха
,"Аватара,Avatâra,Авата̅ра,AvatAra,Avatāra","аватар,• аватар • авата̅ра<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Avatâra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • avatāra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • avatAra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Божественное воплощение. Нисхождение бога или какого-либо другого возвышенного существа, которое усовершенствовалось за пределы необходимости перевоплощений, в теле обыкновенного смертного. [[Кришна]] был аватарой [[Вишну]]. [[Далай-лама]] принимается за аватару [[Авалокитешвара|Авалокитешвары]], а цечуташи-лама – за аватару [[Цзонкапа|Цзонкапы]] или же [[Амитабха|Амитабхи]]. Существуют два вида аватар: родившиеся от женщины, и без родителей, [[анупападака]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аватара
,"Авбури,Абури; Эйвбери; Эйбери","Абури; Эйвбери; Эйбери,• Абури; Эйвбери; Эйбери","В Уилтшире находятся остатки древнего мегалитического храма Змия: согласно знаменитому собирателю древностей Стаклею, 1740, там имеются следы двух кругов из камней и двух аллей; всё это образовало фигуру змия <span style=""color: grey; font-size: 90%; font-style: italic;""> (УУУ)</span> [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Авбури
,"Авва Имма,Abba Amona,Абба Амона","Абба Амона,• Абба Амона • Abba Amona<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Буквально, «Отец-Матерь»; оккультное название двух высших сефирот, Хокмы и Бины, из верхней триады, вершина которой – Сефира, или Кэтер. Из этой триады исходит нижний септенер (нижние семь сефирот) Древа Сефирот [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Авва Имма"
,Авгоэйд,,"[[Бульвер-Литтон]] называет его «Лучезарным Я» или Высшим Эго. Но в оккультизме это нечто иное. Это тайна. ''Авгоэйд'' есть светящееся божественное излучение Эго, которое, будучи воплощённым, является лишь своей тенью – всё-таки столь же чистой. Это пояснено в [[Амешаспенд]]ах и их [[Феруэр]]ах. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Авгоэйд
,"Авгур,Авгу́р",,"Член почётной римской жреческой коллегии, выполнявший официальные государственные гадания для предсказания исхода тех или иных мероприятий по ряду природных признаков и поведению животных[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Авгур|Авгур]])</span>.",Авгур
