"Номер тетради","Дата записи",Место,Участники,Упомянуты,
26,26.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Сулейман рунеу ли Абумелик,Уру-целитель,Нару,Яруя","Рерих Е.И. - Дневник 1924.08.26"
"1 EIR-048",26.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.08.26 ОО-1"
26,27.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Блаватская Е.П.,Урусвати,Фуяма,Люмоу,Удрая,Уру-целитель,Оссендовский,Трипитака,Шамбала","Рерих Е.И. - Дневник 1924.08.27"
26,28.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Христос,Мориа,Аполлоний Тианский,Ориген,Св. Сергий,Блаватская Е.П.,Урусвати,Фуяма,Люмоу,Удрая,Уру,Аура","Рерих Е.И. - Дневник 1924.08.28"
26,29.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Акбар,Великий Венецианец,Чарнойя,Блаватская Е.П.,Урусвати,Люмоу,Удрая,Нурухан,Хилле,Аура","Рерих Е.И. - Дневник 1924.08.29"
26,30.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Коган,Мориа,Учитель Учителей,Великий Венецианец,Уру,Урусвати,Фуяма,Люмоу,Удрая,Тарухан","Рерих Е.И. - Дневник 1924.08.30"
26,31.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Лот,Лота жена","Рерих Е.И. - Дневник 1924.08.31"
26,01.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Уру,Урусвати,Фуяма,Люмоу,Удрая,Руднев А.Д.,Хилле,Яруя,Hille","Рерих Е.И. - Дневник 1924.09.01"
26,02.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Платон,Урусвати,Фуяма,Люмоу,Удрая,Тарухан,отец Р.П.,Р.П.","Рерих Е.И. - Дневник 1924.09.02"
26,03.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Нефрит,Урусвати,Люмоу,Удрая,Лемент,Лихтманы,Нille","Рерих Е.И. - Дневник 1924.09.03"
26,04.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Сергий Радонежский,Урусвати,Люмоу,Удрая,Чахем-Була","Рерих Е.И. - Дневник 1924.09.04"
26,05.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мессия,Будда,Давид,Илья пророк,Люмоу,Удрая,Авирах,Баал-Шеб","Рерих Е.И. - Дневник 1924.09.05"
26,06.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","А-Лал-Минг,Мориа,Урусвати,Люмоу,Удрая,Анда,Н.,Оссендовский А.Ф.,Хилле,Хорш Л.","Рерих Е.И. - Дневник 1924.09.06"
"1 EIR-048",06.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Люмоу,Удрая,Елеонский","Рерих Е.И. - Дневник 1924.09.06 ОО-1"
26,07.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Люмоу,Удрая,Алтайские Сёстры,Анда,Андай,Белуха корп.,Алатырь-камень,Алатырь (организация)","Рерих Е.И. - Дневник 1924.09.07"
26,08.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1924.09.08"
26,09.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Люмоу,Удрая,Кир.,Рак.,Хилле,Шн.,Бородин Д.Н.,Ньюбергер С.","Рерих Е.И. - Дневник 1924.09.09"
26,10.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Св. Сергий,Урусвати,Люмоу,Удрая,Аура","Рерих Е.И. - Дневник 1924.09.10"
"1 EIR-048",10.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.09.10 ОО-1"
26,11.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Адонай,Истар,Мориа,Кут Хуми,Урусвати,Люмоу,Удрая,Аллилуйя,Оум","Рерих Е.И. - Дневник 1924.09.11"
26,12.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.09.12"
26,13.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Jodhbai,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1924.09.13"
26,14.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Курновуу,Модду-дурву,Ориген,Фуяма,Люмоу,Удрая,Чахем-Була,Американские сотрудники","Рерих Е.И. - Дневник 1924.09.14"
26,15.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Иерархия,Урусвати,Люмоу,Удрая,Авирах,Видящая,Логван,Модра,Морей,Нару,Ояна,Порума,Радна,Тарухан","Рерих Е.И. - Дневник 1924.09.15"
"1 EIR-048",15.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.09.15 ОО-1"
26,16.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Нефру,Отказавшийся,Люмоу,Удрая,Нару,Тарухан,Чахем-Була","Рерих Е.И. - Дневник 1924.09.16"
26,17.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Первый Неведомый Учитель,Моисей,Соломон,Будда,Христос,Магомет,Св. Сергий,Урусвати,Люмоу,Удрая,Яруя,Аура","Рерих Е.И. - Дневник 1924.09.17"
26,18.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Кай,Яруя,Тара","Рерих Е.И. - Дневник 1924.09.18"
"1 EIR-048",18.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.09.18 ОО-1"
26,19.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Мессия,Соломон,Люмоу,Удрая,Авирах,Чахем-Була,Камень","Рерих Е.И. - Дневник 1924.09.19"
26,20.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Будда,Христос,Мориа,Урусвати,Фуяма,Люмоу,Удрая,Бринтон,Дерюжинский Г.В.,Ав.,Ан.,З.,Ол.,Педж.,Пучина Ру.,Ш.","Рерих Е.И. - Дневник 1924.09.20"
26,21.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Мохамеди,Урусвати,Фуяма,Люмоу,Удрая,Кай","Рерих Е.И. - Дневник 1924.09.21"
"1 EIR-048",29.09.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.09.29 ОО-1"
"1 EIR-048",02.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Урусвати,Матвей евангелист,Люмоу,Удрая,Энрик-Йозеф-Игнас","Рерих Е.И. - Дневник 1924.10.02 ОО-1"
"1 EIR-048",03.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.10.03 ОО-1"
"1 EIR-048",04.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иерархия,Будда,Удрая","Рерих Е.И. - Дневник 1924.10.04 ОО-1"
"1 EIR-048",09.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.10.09 ОО-1"
"1 EIR-048",11.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Матерь Мира,Удрая","Рерих Е.И. - Дневник 1924.10.11 ОО-1"
"2 EIR-049",14.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.10.14 ОО-1"
"2 EIR-049",15.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Уру,Удрая,Зефироты,Тайная Доктрина","Рерих Е.И. - Дневник 1924.10.15 ОО-1"
26,18.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Люмоу,Удрая,В. Наз.,Дорджи,Кудр.,Леб. Н.,Цер.,Зефироты","Рерих Е.И. - Дневник 1924.10.18"
"2 EIR-049",20.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.10.20 ОО-1"
26,29.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Христос,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.10.29"
"2 EIR-049",29.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Удрая,Яруя","Рерих Е.И. - Дневник 1924.10.29 ОО-1"
"2 EIR-049",30.10.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Удрая,Яруя,Катар Л.","Рерих Е.И. - Дневник 1924.10.30 ОО-1"
"2 EIR-049",01.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.11.01 ОО-1"
"2 EIR-049",04.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М. М.,Фуяма,Удрая,Сидковский","Рерих Е.И. - Дневник 1924.11.04 ОО-1"
"2 EIR-049",07.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Удрая,Тара","Рерих Е.И. - Дневник 1924.11.07 ОО-1"
26,08.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Авирах,Порума,Чахем-Була,Яруя,Зеркала Белого Братства","Рерих Е.И. - Дневник 1924.11.08"
26,14.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Акбар,Rakoczi,Урусвати,Фуяма,Люмоу,Удрая,Ван.,Кай,Логван,Радна,Wadell,Тайная Доктрина","Рерих Е.И. - Дневник 1924.11.14"
"2 EIR-049",15.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.11.15 ОО-1"
26,16.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Удрая,Блаватская Е.П.,Безант А.,Люцифер,Jinarajadasa,Secret Doctrine","Рерих Е.И. - Дневник 1924.11.16"
"2 EIR-049",16.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Morya,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.11.16 ОО-1"
"2 EIR-049",17.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Удрая,Тайная Доктрина,Secret Doctrine","Рерих Е.И. - Дневник 1924.11.17 ОО-1"
26,21.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Кай,Рерих В.К.,Хилле","Рерих Е.И. - Дневник 1924.11.21"
"2 EIR-049",22.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Иегова,Удрая,Кай,Айя","Рерих Е.И. - Дневник 1924.11.22 ОО-1"
"2 EIR-049",23.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Сиддхартха,Удрая","Рерих Е.И. - Дневник 1924.11.23 ОО-1"
26,28.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Матерь Мира,Кали,Лакшми,Мориа,Св. Сергий,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.11.28"
"2 EIR-049",28.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.",Удрая,"Рерих Е.И. - Дневник 1924.11.28 ОО-1"
"2 EIR-049",29.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Св. Сергий,Фуяма,Удрая,Митусов С.С.,Камень,Hillside","Рерих Е.И. - Дневник 1924.11.29 ОО-1"
"2 EIR-049",30.11.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Сакья Муни,Удрая","Рерих Е.И. - Дневник 1924.11.30 ОО-1"
"2 EIR-049",02.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Удрая","Рерих Е.И. - Дневник 1924.12.02 ОО-1"
26,03.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Ассургина,Исида,Нефтид,Озирис,Гор,Сетх,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.12.03"
"2 EIR-049",05.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Удрая","Рерих Е.И. - Дневник 1924.12.05 ОО-1"
"2 EIR-049",06.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Хаштепсут,Удрая","Рерих Е.И. - Дневник 1924.12.06 ОО-1"
26,07.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Белое Братство,Будда,Св. Сергий,Урусвати,Фуяма,Люмоу,Удрая,Авирах","Рерих Е.И. - Дневник 1924.12.07"
26,09.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Нефрура,Порума,Чахем-Була","Рерих Е.И. - Дневник 1924.12.09"
26,12.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Иштар,Фуяма,Удрая","Рерих Е.И. - Дневник 1924.12.12"
26,13.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Удрая,Безант А.,Бруно Д.,Hypatia,Аура,Тамас","Рерих Е.И. - Дневник 1924.12.13"
"2 EIR-049",13.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","М.М.,Удрая,Тенишева М.К.,Чандра","Рерих Е.И. - Дневник 1924.12.13 ОО-1"
"1  EIR-075",17.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Будда,Уру,Аполлоний Тианский,M.M.,Урусвати,Удрая,Тамас,Хилле","Рерих Е.И. - Дневник 1924.12.17 ОО-2"
26,23.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Удрая,Шклявер Г.Г.","Рерих Е.И. - Дневник 1924.12.23"
26,27.12.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Аполлоний Тианский,Асвагоша,Урусвати,Фуяма,Удрая,Чундзе,Логван,Чахем-Була,Такша (Царь гандхаров)","Рерих Е.И. - Дневник 1924.12.27"
26,02.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Майтрея,Майтрейи Община,Урусвати,Фуяма,Люмоу,Удрая,Авирах,Нару,Ояна,Тарухан,Чахем-Була,Зеркала Белого Братства","Рерих Е.И. - Дневник 1925.01.02"
26,05.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Шамбала,Акбар,Св. Сергий,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.01.05"
26,06.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Фуяма,Люмоу,Удрая,Авирах,Нару,Яруя,Алтайские Сёстры,Кам.,Н. Б.,Ник. Б.,Нур.,Рад.","Рерих Е.И. - Дневник 1925.01.06"
26,18.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Авирах,Кай,Карпов И.,Тарухан,Яруя","Рерих Е.И. - Дневник 1925.01.18"
26,22.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.,Рерих Н.К.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Камень","Рерих Е.И. - Дневник 1925.01.22"
26,23.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Ю.Н.,Рерих Н.К.,Шибаев В.А.","Буддха,Урусвати,Фуяма,Удрая,Яруя,Зеркала Белого Братства","Рерих Е.И. - Дневник 1925.01.23"
26,24.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя,Камень","Рерих Е.И. - Дневник 1925.01.24"
26,26.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Логван,Астахов Г.А.,Бородин Д.Н.,Акбар","Рерих Е.И. - Дневник 1925.01.26"
26,27.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Чахем-Була,Яруя,Клейн,С.,Теософское Общество","Рерих Е.И. - Дневник 1925.01.27"
26,28.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Фуяма,Кет,Порума","Рерих Е.И. - Дневник 1925.01.28"
26,30.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Ориола,Урусвати,Удрая,Чахем-Була,Башня Чунг","Рерих Е.И. - Дневник 1925.01.30"
26,31.01.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Ориола,Урусвати,Удрая,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.01.31"
26,01.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.01"
26,02.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Люмоу,Боссом,Модра,Муромцева К.Н.,Радна,Тарухан,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.02"
26,03.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя,Астахов Г.А.","Рерих Е.И. - Дневник 1925.02.03"
26,05.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Рокфеллер,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.05"
26,06.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Удрая,Яруя,Астахов Г.А.","Рерих Е.И. - Дневник 1925.02.06"
26,07.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Удрая,Радна,Яруя","Рерих Е.И. - Дневник 1925.02.07"
26,08.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Будда,Урусвати,Удрая,Чахем-Була,Яруя,Майтрейя","Рерих Е.И. - Дневник 1925.02.08"
26,09.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Удрая,Астахов Г.А.,Чахем-Була,Яруя,Laden La","Рерих Е.И. - Дневник 1925.02.09"
26,10.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Будда,Христос,Мориа,Урусвати,Удрая,Яруя,Девадатта","Рерих Е.И. - Дневник 1925.02.10"
26,11.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Удрая,Яруя,Кай,Луначарский А.В.,Камень","Рерих Е.И. - Дневник 1925.02.11"
26,12.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Даниленко,Кай,Рерих В.К.,Чистяков П.А.,Яруя","Рерих Е.И. - Дневник 1925.02.12"
26,13.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.13"
26,14.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Удрая,Тагор Р.,Сен,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.14"
26,15.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Удрая,Ермак,Тарухан,Чахем-Була,Яруя,24 (число)","Рерих Е.И. - Дневник 1925.02.15"
