описание,портрет,варианты,"время жизни","вики страница"
"Политический деятель США, был приверженцем Н.К. Рериха и его идей с сер. 1920-х до сер. 1934 г.","Уоллес Генри Эгард.jpg",,1888-1965,"Уоллес, Генри Эгард"
"Шотландский физик.",,,"1811 – 1883","Уотерстон, Джон Джэймс"
"Индивиды, соответствующие лучам Урана.",,,,Ураниты
"Урват Мардохай Бен-Холит – дворцовый чиновник.

Одно из воплощений  Лихтмана Мориса Моисеевича.'""`U...",,,,"Урват Мардохай Бен-Холит"
"Египетский Иерофант. Брат Белого Братства. Одно из воплощений Учителя Мории.",,,,Урейитус
"Брат Белого Братства, знаменитый целитель.",,,"X век, Индия",Уру
"Владыка Лунной Цепи.",,,,Урубис
"Урукай — жена хана  Щагия, одно из воплощений  Е.И.Рерих.",,,"6 в. до н. э.",Урукай
"Русский оккультист, философ, теософ, таролог, журналист и писатель, математик по образованию. Проявл...","Успенский ПД.jpg",,1878-1947,"Успенский, Пётр Демьянович"
"Великий Учитель Белого Братства.",Илларион.jpg,,,"Учитель Илларион"
"Наставник и духовный учитель некоторых видных мыслителей 19-20 веков, один из вдохновителей современного теософского движения.","Учитель Кут Хуми.jpg",,,"Учитель Кут Хуми"
"Наставник и духовный учитель некоторых видных мыслителей 19-20 веков, один из вдохновителей современного теософского движения.","Учитель Мориа.jpg",,,"Учитель Мориа"
"Великий Учитель Белого Братства во времена Посейдониса.",,,,Ушебна
"Английский философ, теолог, англиканский священник, историк науки, профессор Кембриджа, известный ра...",,,1794-1866,"Уэвелл, Уильям"
"6-й генерал-губернатор Индии (1797-1805).",,,1760-1842,"Уэлсли, Ричард Колли"
"Английский теософ и розенкрейцер, сооснователь Герметического ордена Золотой зари.","Westcott WW.png",,1848-1925,"Уэсткотт, Уильям Уинн"
"Китайский буддистский монах и путешественник.",,,"337 – ок. 422",Фа-Сянь
"Английский богослов.",,,1773-1854,"Фабер, Джордж Стенли"
"Французский энтомолог и писатель, член многих научных обществ, офицер Ордена Почётного легиона.",,,1823-1915,"Фабр, Жан Анри"
"Государственный и общественный деятель, отец Е.А. Ган и дед Е.П. Блаватской.",,,1789-1867,"Фадеев, Андрей Михайлович"
"Генерал-майор, военный историк, публицист, сын А.М.Фадеева.",,,1824-1883,"Фадеев, Ростислав Андреевич"
"Бабушка Е.П. Блаватской, мать Е.А. Ган.","Фадеева ЕП.jpg",,1789-1860,"Фадеева, Елена Павловна"
"Младшая сестра Е.А. Ган, тётя Е.П. Блаватской, руководитель первого Российского отделения международ...",,,1829-1919,"Фадеева, Надежда Андреевна"
"Индийский поэт, придворный воспитатель сыновей Акбара, автор поэтического собрания ""Диван"".",,,1547 – 1595,Файзи
"Английский врач, учёный, автор труда «Смертельные змеи Индии», 1872 (Thanatophidia of India).",,,1824-1907,"Файрер, Джозеф"
"Еврей-каббалист, якобы творивший «чудеса». Кеннет Маккензи в связи с ним цитирует труд немецкого лет...",,,,"Фальк Каин Хенул"
"Третья дочь Нетти Хорш и Луиса Хорша. 
Ориэль – урождённая Хорш, Фарб по первому мужу (Peter Farb – ...","Feshbach, Oriole Farb (Хорш, Ориель) (справа), 2011.jpg",,"28.10.1931 – жива на 30.09.2011","Фарб Фишбах, Ориэль"
"Mусульманский военачальник пуштунского происхождения. Один из крупнейших реформаторов в истории Инди...",,,"ок. 1486—22 мая 1545","Фарид ад-Дин Шер-шах Сури ибн Хасан-хан"
"Англиканский богослов, писатель, проповедник в Кембридже.",,,1831-1903,"Фаррар, Фредерик Уильям"
"Французский астроном.",,,1814-1902,"Фей, Эрве"
"Британский генерал, резидент Бароды (1873-1874).",,,1820-1897,"Фейр, Роберт"
"Автор труда ""Тайна и наука"" (Le Mystère et La Science), 1862-63.",,,,"Феликс ле Р.П."
"Директор Русско-Азиатского банка в Урумчи (столицы Синьцзяна), предоставивший дом экспедиции Рерихов...",,,,Фельдман
"Афинский государственный деятель, один из «отцов-основателей» афинской демократии, полководец, одерж...",,,"ок. 524 до н. э. — 459 до н. э.",Фемистокл
"Епископ Кирский, богослов, один из виднейших апологетов диофизитской христологии",,,"386 (393?) – 457",Феодорит
"Древнегреческий историк и оратор, автор трудов «История Филиппа II Македонского» (Philippiса) в 58 к...",,,"ок. 380-320 гг. до н. э.",Феопомп
"Шотландский историк архитектуры, автор книги «Иллюстрации скальных храмов Индии».",,,"17 марта 1787 года – 1865","Фергюссон, Джеймс"
"Средневековый индийский историк иранского происхождения, служивший при дворе султана Биджапура Ибраг...",,,"1560 - 1620",Феришта
"Французский литератор и естествоиспытатель.",,,1819-1894,"Фигье, Луи"
"Древнегреческий скульптор и архитектор.",,,"ок. 490 до н. э. — ок. 430 до н. э",Фидий
"Французский физик, член Парижской АН (1860).",,,1819-1896,"Физо, Арман Ипполит Луи"
"Древнегреческий военный и политический деятель, царь Македонии (359-336 до н. э.), отец Александра Великого.",,,"ок. 383(2) – 336 до н. э.","Филипп II Македонский"
"Лютеранский богослов еврейского происхождения; ординарный профессор Дерптского университета.",,,1809-1882,"Филиппи, Фридрих Адольф"
"Финикийский историк, родом из Библа.",,,"ок. 64 — после 138 гг. н. э.","Филон Библский"
"Древнегреческий инженер, механик, математик и поэт",,,"280-220 до н. э.","Филон Византийский"
"Деятельница женского движения в России. Член Русского теософического общества.","Философова АП 05.jpg",,1837-1912,"Философова, Анна Павловна"
"Биограф Аполлония Тианского, описавший жизнь, путешествия и приключения этого мудреца и философа.",,,,Филострат
"Немецкий путешественник и писатель, исследователь Центральной Азии, арктических и антарктических областей, метеоролог.",,,1877-1957,"Фильхнер, Вильгельм"
"Госпожа Финч – теософка, соседка Рерихов по дому в Наггаре.",,,,Финч
"Делийский султан из династии Туглаков.",,,"1309 - 26 сентября 1388","Фируз-шах Туглак или Фируз-шах III Туглакид"
"Немецкий философ, представитель немецкой классической философии и один из основателей субъективного идеализма, получившего развитие из работ Иммануила Канта.",,,1762-1814,"Фихте, Иоганн Готлиб"
"Древнегреческий историк и географ, занимал ряд высших должностей в Римской империи",,,"ок. 86 – ок. 160","Флавий Арриан"
"Древнеримский историк времён домината, принадлежавший к так называемым Авторам жизнеописаний Августо...",,,"конец 3 в. – 4 в.","Флавий Вописк"
"Английский врач, философ-мистик, астролог, музыковед и теоретик музыки.","Фладд, Роберт.jpg",,1574-1637,"Фладд, Роберт"
"Брат Белого Братства.
Философ, алхимик, искатель философского Камня, автор трактатов по философии и ...","Фламель Н.jpg",,1330—22.03.1418,"Фламель, Николя"
"Сестра Белого Братства.
Благотворительница, алхимик, супруга Николя Фламеля.",,,"13.10.1320 — 1397 (1402)","Фламель, Перенелла"
"Французский астроном и писатель, исследовавший феномены.",Фламмарион.jpg,,1842-1925,"Фламмарион, Камиль Николя"
"Английский сравнительный анатом и хирург.",,,1831-1899,"Флауэр, Уильям Генри"
"Американский адвокат.",,,,"Фогель (адвокат)"
"Американский врач, участник рериховского движения в США, член Комитета Пакта Рериха и Знамени Мира в Нью-Йорке.",,,"1910 – ?","Фогель, Дэвид"
"Немецкий естествоиспытатель, зоолог, палеонтолог, врач, представитель вульгарного материализма.",,,1817-1895,"Фогт, Карл"
"Русский дипломат, генеральный консул в Лондоне, сделавший для Е.П. Блаватской официальный перевод на английский язык паспорта её приёмного сына Юрия.",,,1829-1898,"Фольборт, Александр Александрович"
"Один из двенадцати апостолов Иисуса Христа",,,,Фома
"Итальянский философ и теолог, основатель томизма, член ордена доминиканцев.",,,"ок. 1225 – 9 марта 1274","Фома Аквинский"
"Фома Кемпийский (Кемпиец, нем. Thomas von Kempen) — немецкий католический монах, средневековый авгус...","Фома Кемпийский.jpg",,1380-1471,"Фома Кемпийский"
"Американский промышленник, основатель Ford Motor Company. Изобретатель, автор 161 патента США. Вперв...","Форд Г.jpg",,1863-1947,"Форд, Генри"
"Генерал-майор индийской армии, специалист дорожного строительства в джунглях Индии и Бирмы.",,,1824-1904,"Форлонг, Джеймс Джордж Рош"
"американский писатель, председатель Комитета Пакта Рериха в Нью-Йорке",,,,"Форман, Генри Джеймс"
"Американский джазовый музыкант, брат Дидлея Фосдика, сотрудник Рерихов, соорганизатор Фламма (Flamma Incorporation).",,,1900-1976,"Фосдик, Джин"
"Американский джазовый музыкант, играл в оркестре брата Джина Фосдика, второй муж Зинаиды Григорьевны...",,,"1902 – 17.06.1957","Фосдик, Дидлей"
"Доверенный сотрудник Рерихов. Бессменный директор нового Музея Николая Рериха в Нью-Йорке.","Фосдик ЗГ.jpg",,1889-1983,"Фосдик, Зинаида Григорьевна"
"Французский философ, профессор, исследователь еврейской философии.",,,1809-1893,"Франк, Адольф"
"18 января 1825 — 9 августа 1899",,,1825-1899,"Франкленд, Эдуард"
"Французский математик и педагог, автор ряда учебников по математическим дисциплинам, член-корреспондент Петербургской академии наук.",,,1773-1849,"Франкёр, Луи-Бенжамен"
"Kороль Франции с 1515 г.",,,1494-1547,"Франциск I"
"Католический святой. Основал нищенствующий монашеский орден — орден францисканцев, близ Сполето в 12...",,,"1181 или 1182 – 03.10.1226","Франциск Ассизский"
"Католический святой и миссионер, один из основателей ордена иезуитов; первый католический миссионер в Японии.",,,1506-1552,"Франциск Ксаверий"
"Персонаж древнегреческой мифологии, участник Троянской войны, один из воинов засадного отряда в троя...",,,,Фрасимед
"Епископ в Анже (Франция), основал в Анже в 1875 году Западный католический университет (Université c...",,,1827-1891,"Фреппель, Шарль-Эмиль"
"Сотрудница Рерихов, подруга и сотрудница Кэтрин Кэмпбелл. С 1950-х годов член Совета директоров Музе...","Фричи ГИ.jpg",,1899-1996,"Фричи, Гизела Ингеборг"
"Легендарный первый император Китая, божество – повелитель Востока. Фу Си считался владыкой Востока и...",,,,"Фу Си"
"Американская писательница на эзотерические темы, автор книги ""Песнь Сано Таро"" (The song of Sano Tarot).",,,,"Фуллвуд, Нэнси"
"Генеральный секретарь Американской секции Теософского общества (1895–1907).",,,1841-1913,"Фуллертон, Александр"
"Французский востоковед, автор китайской грамматики.",,,1683-1745,"Фурмон, Этьен"
"Одно из воплощений Владимира Анатольевича Шибаева В.А.",,,,Фучай
"Верховный представитель по иностранным делам правительства Синьцзяна (Китай). Воспрепятствовал совет...",,,,"Фэн Яо-хань"
"Средневековый еврейский богослов, раввином и учёным, служившим гаоном в талмудической академии в теч...",,,939-1038,"Хай Гаон"
"Американский универсалист, считающий что универсализм был верой раннего христианства.",,,1823-1901,"Хансон, Джон Уэсли"
"Автор труда ""Эссе о пантеизме"".",,,,"Хант, Джон"
"Британский учёный и коллекционер, занимавшийся статистическими, минералогическими и другими исследов...",,,1807-1887,"Хант, Роберт"
"Американский геолог и химик.",,,1826-1892,"Хант, Томас Стерри"
"Правитель Самарии, столицы Израильского царства.",,,,Хараб-Мелех
"Английский миссионер методистской церкви на Цейлоне.",,,1803-1868,"Харди, Роберт Спэнс"
"Английский богослов и писатель.",,,1795-1855,"Харе, Юлиус Чарльз"
"Мошенник, позиционировавший себя в качестве ученика и последователя свами Даянанда Сарасвати, присвоивший себе деньги, переданные Блаватской и Олкоттом через него  для общества «Арья Самадж», которым руководил Даянанда.",,,,"Харичанд Чинтамон"
"Автор труда ""Учение о потопе"".",,,,"Харкорт, Л. Вернон"
"Духовный руководитель Юрия Николаевича Рериха",,,,Харочай
"Арабский халиф, правитель Аббасидского халифата",,,0766-0809,"Харун ар-Рашид"
"Художник, директор Чикагского института искусств (1921–1938), почётный советник Музея Николая Рериха...",,,1879–1937,"Харше, Роберт"
"Хаштепсут — Мокара — Хнум Ра — Великая царица Египта, женщина-фараон.",Хатшепсут.jpg,,"15 в. до н. э.",Хатшепсут
"Немецкий востоковед, иранист и санскритолог, внёсший особый вклад в изучение Авесты.",,,1827-1876,"Хауг, Мартин"
"Провидица из Префорста",,,1801-1829,"Хауффе, Фридерика"
"Персидский поэт и суфийский шейх",,,"около 1325 - не ранее 1389 и не позднее 1390","Хафиз Ширази"
"Русский востоковед-семитолог, член-корреспондент (1858) и почётный член (1908) Петербургской АН.",,,1819-1911,"Хвольсон, Даниил Авраамович"
"Швейцарский геолог, палеоботаник, энтомолог, ботаник.",,,1809—1883,"Хеер, Освальд фон"
"Русский писатель и переводчик, первым переведший на русский язык «Разоблачённую Изиду» и 3-й том «Тайной доктрины».",,,1892-1990,"Хейдок, Альфред Петрович"
"Автор труда ""Краткая история всех религий и различных религиозных сект"".",,,,"Хекфорд, Уильям"
"Английский магистрат и землевладелец, видный сторонник социальной реформы, историк и коллекционер.",,,1772-1833,"Хиггинс, Годфри"
"13-й царь Иудеи, из династии дома Давида.",,,"ок. 741  – ок. 686 до н. э.",Хизкия
"Цейлонский буддийский монах и учёный, настоятель буддийского храма Адамов пик, основатель и президен...",,,1827-1911,"Хиккадуве Шри Сумангала Тхера"
"Упоминается в Дневнике Е.И.Рерих.",,,,"Хилле, Мона"
"Крупный вавилонский раввин столетия, предшествовавшего христианской эре. Он был основателем секты фа...",,,"60 до н. э. - 9 н. э.",Хиллел
"Царь Тира и Библа – финикийских городов, современник Давида и его сына Соломона.",,,"10 в. до Р.Х.","Хирам I Великий"
"Брат Белого Братства.",,,,Хирониус
"Генерал-лейтенант, возглавлял британскую армию в Третьей англо-маратхской войне (1817-1818).",,,1764-1843,"Хислоп, Томас"
"Друг  Луиса Хорша.",,,,"Хисс, Филлип Хансен"
"Английский этнолог, востоковед и натуралист, государственный служащий в Индии и Непале.",,,1800-1894,"Ходжсон, Брайан Хофтон"
"Австралийский юрист, исследовавший психические феномены. Он стал членом Лондонского Общества психиче...",,,1855-1905,"Ходжсон, Ричард"
"Британский офицер англо-индийских войск.",,,1821-1858,"Ходсон, Уильям"
,,,,"Холл, Александр Уилфорд"
"Американский востоковед и филолог.",,,1825-1901,"Холл, Фитцэдвард"
Писатель.,,,,"Холл, Фредерик"
"Джеймс Орчард Холливелл-Филлиппс, урождённый Джеймс Орчард Холливелл,  был английским исследователем...",,,1820-1889,"Холливелл, Джеймс Орчард"
"Американка, бывшая профессиональным медиумом, но при этом интересовавшаяся теософией и сыгравшая поз...",Mary_Hollis-Billing.jpg,,1837-1908,"Холлис-Биллинг, Мэри Дж."
"Раняя участница теософского движения, обладавшая значительными способностями к ясновидению, но слабыми духовными и моральными качествами и потому сыгравшая разрушительную роль.",,,,"Холлоуэй, Лора"
"Крупнейший армянский средневековый историк, автор монументальной работы «История Армении».",,,"ок. 410-490","Хоренаци, Мовсес"
"Первая дочь Нетти Хорш и Луиса Хорша.",,,"1920 или 1921 – 1923.02.13","Хорш, Джин"
"Бизнесмен, брокер, финансист, сотрудничавший с Рерихами до середины 1935 года, но затем инициировавший и выигравший против них несколько судебных процессов, отстранивший их от руководства и забравший картины Н.К. Рериха, находившиеся в нью-йоркском музее.",,,"1889 – 1979","Хорш, Луис"
"Жена Луиса Хорша, член Правления Музея Николая Рериха в Нью-Йорке. Сотрудничала Рерихами до второй половины 1935 г.",,,"ок. 1896 – 1991","Хорш, Нетти"
"Вторая дочь Луиса Хорша и Нетти Хорш.",,,"1928? – 24.09.1929","Хорш, Ориола"
"Сын Луиса и Нетти Хорш.",,,"март-апрель 1929 – 1975","Хорш, Фрэнк"
"Старший сын императора Великих Моголов Джахангира.",,,1587-1622,"Хосрой Мирза"
"Продавщица продуктов, овощей, одно из перевоплощений И.В. Манциарли.",,,"XIX в.",Хохт
Святой епископ Аквилейский,,,"умер ок. 406 или 407 года",Хроматий
"Легендарный правитель Китая и мифический персонаж, который считается также основателем даосизма и ро...",,,"2711 до н. э. - 2597 до н. э.",Хуан-ди
"Государственный деятель, потомок Тимура, второй падишах Империи Великих Моголов, сын Бабура и отец А...",,,1508-1556,Хумаюн
"В «Авесте» назван первым царём династии Парадата (Пешдадидов). В пехлевийских текстах культурный гер...",,,,Хушанг
"Султан Мальвы из династии Гури, правил в 1406-1435 гг.",,,?-1435,Хушанг-шах
"Один из ранних теософов 19-го века, получавший вместе с А.П. Синнеттом письма от махатм; английский колониальный чиновник; инициатор создания Индийского Национального Конгресса; учёный-орнитолог.","Хьюм АО.jpg",,1829-1912,"Хьюм, Аллан Октавиан"
"Шотландский медиум-спиритуалист, известный своими выдающимися способностями к ясновидению, левитации...",,,1833-1886,"Хьюм, Дэниел Данглас"
"Канадский адвокат и антрополог.",,,1831-1901,"Хэлибёртон, Роберт Грант"
"Немецкий юрист, писатель, путешественник, редактор журнала «Сфинкс» (The Sphinx), президент Теософск...",,,1846-1916,"Хюббе-Шлайден, Вильям"
"Шведская музыкантша.",,,,"Хёде, Гертруда"
"Первый первосвященник и иерофант Храма Соломона.",,,,Цадок
"Правительница аравийского царства Саба (Шеба), её визит в Иерусалим к царю Соломону описан в Библии.",,,"начало 10 века до н. э. [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>; 7 век до н. э. <span style=""color: grey;""><small>''(ЕИР)''</small></span>","Царица Савская"
"Монгольская царица.
Одно из воплощений Елены Ивановны Рерих.",,,,"Царица рода Чингиз Ханов"
"Католический историк, кардинал, член конгрегации ораторианцев.",,,1538-1607,"Цезарь Бароний"
"Римский писатель, филолог, теоретик музыки",,,"3 в. н.э.",Цензорин
"Польско-российский ботаник, протозоолог и бактериолог, чл.-корр. Пб АН.","Ценковский ЛС.jpg",,1822-1887,"Ценковский, Лев Семёнович"
"Учёный, буддолог, лингвист, профессор — сотрудник Рерихов. Тесно сотрудничал с Юрием Николаевичем Ре...","Церинг Дордже.jpg",,"1936 или 1939 — 13.11.2020","Церинг Дордже"
"Царь, живший между 728 и 787 гг., который пригласил из Бенгалии пандита Ракшиту — названного, благод...",,,,"Цзон Тисрон Цань"
"Тибетский реформатор 14-го века, основатель школы гелугпа («жёлтых шапок»).",Дзонг-Ка-Па.jpg,,1357-1419,Цзонкапа
,,,,Ципора
"Американских теософов, родственник Е.П. Блаватской, организатор и главный редактор 15-томного собрания её статей (“H. P. Blavatsky Collected Writings”).","Цирков БМ.jpg",,1902-1981,"Цирков, Борис Михайлович"
"Купец, секретарь Теософского общества в Одессе.",,,,"Цорн, Густав Альбертович"
"Цурумус – предводитель клана, XIV в. по Р. Хр.'""`UNIQ--ref-00000000-QINU`""'",,,"XIV в.",Цурумус
"Немецкий астроном",,,1834-1882,"Цёлльнер, Иоганн Карл Фридрих"
"Видный представитель американского аболиционизма, активист движения за защиту прав женщин, борец за права индейцев, писатель и журналист.",,,1802-1880,"Чайлд, Лидия Мария"
"Основоположник гаудия-вайшнавской традиции индуизма.",,,1486-1534,"Чайтанья Махапрабху"
"Тибетец, караванщик, сопровождавший экспедицию Рерихов в 1927 году.",,,"? – 13.10.1927","Чампа (казначей Далай-ламы)"
"Сын Нанды, первый буддийский царь династии Мориа, дед царя Ашоки, «любимец богов» (Пиядаси). Сандрак...",,,,Чандрагупта
"Первый в истории объединитель Индии, основавший империю Маурьев, правил в 322-298 гг. до н. э.",,,"340 до н. э.- 	297 до н. э.","Чандрагупта Маурья"
"Автор трактатов по медицине, живший в ведические времена. Он считается воплощением (Аватаром) Змия Ш...",,,"50 - ?",Чарака
"Раджа в Индии.",,,"2-я половина 17 века",Чарнойа
"Пуританский богослов.",,,1628-1680,"Чарнок, Стефен"
"Крупный алхимик шестнадцатого столетия, хирург.",,,1526-1581,"Чарнок, Томас"
"Бенгальский адвокат и учёный. «Светский» ученик Махатмы К.Х. Вначале был активным участником теософс...","Чаттерджи ММ.jpg",,1858-1936,"Чаттерджи, Мохини"
"Итальянский скульптор, ювелир, живописец, музыкант.",,,1500-1571,"Челлини, Бенвенуто"
"Брат Белого Братства.",,,,Челома
"Основатель и первый великий хан Монгольской империи, объединивший разрозненные монгольские племена.",,,"ок. 1155 или 1162 - 18 августа 1227 или 25 августа 1227",Чингисхан
"Начальник коммерческой части КВЖД, активный участник Харбинской группы по изучению Живой Этики, друг В.К.Рериха.",,,,"Чистяков, Пётр Алексеевич"
"Российский революционер, советский дипломат, нарком иностранных дел РСФСР и СССР (1918-1930 гг.). Чл...","Чичерин ГВ.jpg",,1872-1936,"Чичерин, Георгий Васильевич"
"Американский художник, иллюстратор.",,,1842-1924,"Чёрч, Фредерик Стюарт"
"Астролог, алхимик и ученик Нострадамуса.",,,,"Шавиньи, Жан Эме де"
"Персонаж индуистской мифологии",,,,Шакунтала
"Легендарный древнеиндийский царь, по преданию сын горшечника, поднявший народное восстание и свергну...",,,,Шаливахана
"Русский оперный и камерный певец, оказавший большое влияние на мировое оперное искусство.",,,1873-1938,"Шаляпин, Фёдор Иванович"
"Французский историк-ориенталист и лингвист, основатель египтологии; первым расшифровал египетские ие...",,,1790-1832,"Шампольон, Жан-Франсуа"
"Имя Шивы. Также великий ведантийский философ.",,,788-820,Шанкара
"Великий религиозный реформатор Индии, учитель философии веданты — величайший из всех подобных учител...",,,,"Шанкарачарья Шри"
"Иван Иванович Шапошников – архитектор, академик архитектуры. 

Его прадед, будучи бургомистром Риги,...","Шапошников ИИ.jpg",,1833-1898,"Шапошников, Иван Иванович"
"Брат Елены Ивановны Рерих, умерший в пять с половиной лет.",,,1878-1883,"Шапошников, Илларион Иванович"
"Мать Елены Ивановны Рерих.","Шапошникова ЕВ.jpg",,1857-1913,"Шапошникова, Екатерина Васильевна"
"Брат Белого Братства.",,,,Шарка
"Французский масон, создавший в 1767 году в Лондоне ложу под названием «Озарённые Теософы».",,,1739-1816,"Шастанье, Бенедикт"
"Французский политик, дипломат и писатель, один из первых представителей романтизма.",,,1768-1848,"Шатобриан, Франсуа Рене"
"Один из директоров-попечителей (trustee) Института Объединенных Искусств. Попечитель и член совета Музея Рериха.",,,"1871 – 02.01.1954","Шафран, Софья Михайловна"
"Немецкий философ и протестантский богослов.",,,1819-1857,"Швеглер, Альберт"
"Многолетний сотрудник и секретарь Николая Константиновича Рериха. Основатель Латвийского общества Рериха.",,,1898-1975,"Шибаев, Владимир Анатольевич"
"Национальный герой Индии, после столетий мусульманского господства на западе Декана поднявший восста...",,,1630-1680,Шиваджи
"Известный йог и чудодей II столетия до Р. Х.",,,,Шика-Дэви
"Немецкий поэт, философ, теоретик искусства, драматург, гуманист.",,,1759-1805,"Шиллер, Фридрих"
"Один из виднейших еврейских законоучителей, основоположник каббалы (согласно традиции).",,,71-161,"Шимон бар Иохай"
"Французский медик, юрист, историк, антиквар и археолог.",,,1588-1660,"Шифле, Жан-Жак"
"Испанский теософ, перевёл на испанский язык «Тайную доктрину», «Разоблачённую Исиду», «Свет на Пути»...",,,1856-1920,"Шифре, Хосе"
"Юрист-международник. Доктор международного права и политических наук.","Шклявер ГГ.jpg",,1897-1970,"Шклявер, Георгий Гаврилович"
"Супруга Георгия Гавриловича Шклявера.",,,,"Шклявер, Мария"
"Немецкий учёный, автор книги «Буддизм в Тибете».",,,1835-1904,"Шлагинтвейт, Эмиль"
"Немецкий предприниматель и археолог-самоучка, один из основателей полевой археологии.",,,1822-1890,"Шлиман, Иоганн Людвиг Генрих Юлий"
"Французский ботаник, миколог, натуралист (естествоиспытатель).",,,1785-1854,"Шобар, Луи Атанас"
"Шорака – духовное имя воплощений дочерей Нетти Хорш и Луиса Хорша – Джин Хорш и Ориолы Хорш, умерших в малолетнем возрасте, а также Ориэль Фарб Фишбах.",,,,Шорака
"Брат Белого Братства, участник Восточного Союза.",,,,Шоруман
"Немецкий филолог и востоковед широкого профиля.",,,1802-1889,"Шотт, Вильгельм"
"Немецкий исследователь Библии, известный благодаря своему труду «Времена евреев и Талмуды во всём Новом Завете» (1733), в котором исследует Новый Завет с точки зрения Талмуда.",,,1687-1751,"Шоттген, Иоган Христиан"
"Немецкий востоковед, издатель и переводчик",,,1820-1905,"Шпигель, Фридрих фон"
"Реформатский богослов Германии, умерший 27 февраля 1876 года в Эльберфельде, где он служил пастором ...",,,1817-1876,"Шрёдер, Франц Вильгельм Юлий"
"Австрийский доктор философии, педагог, лектор и социальный реформатор; оккультист, мистик, автор мно...","Штейнер Р.jpg",,1861-1925,"Штейнер, Рудольф"
Художник.,,,,"Шуберт, Александр"
"Царь Капилавасту; отец Гаутамы, Владыки Будды.",,,,Шуддходана
"Американский адвокат, сотрудничал с Рерихами.",,,,"Шульц (адвокат)"
"Индийский учёный, революционер, юрист, публицист.",,,1857-1930,"Шьямджи Кришнаварма"
"Хан, Брат Белого Братства.","Щагий (Рерих НК, автом. рисунок, 1924).jpg",,"3 или ~6(?) в. до Р.Х., Монголия",Щагий
"Русский и советский востоковед (буддолог, индолог и тибетолог), академик Российской академии наук (1...",,,1866-1942,"Щербатской, Фёдор Ипполитович"
"Автор труда ""Древние обвинения"".",,,,"Эванс, Самуэл"
"Греческий философ-атеист считавший, что вера в богов возникла из культа умерших или живущих великих ...",,,"около 340 до н.э. –  около 260 до н.э.",Эвгемер
"Американский политический и государственный деятель, дипломат, оратор.",,,1794-1865,"Эверетт, Эдвард"
"Древнегреческий драматург, крупнейший (наряду с Эсхилом и Софоклом) представитель классической афинс...",,,"480-406 до н. э.",Эврипид
"Один из лучших профессиональных медиумов той эпохи, проводящий спиритические сеансы, в ходе которых ...",William_Eglinton.jpg,,1857-1933,"Эглинтон, Уильям"
Писатель.,,,,"Эдамс, Лайель"
"Американский проповедник, отстаивавший возвращение к пуританскому образу жизни первых колонистов.",,,1703-1758,"Эдвардс, Джонатан"
"Американский медиум, младший брат Уильяма Эдди.",,,1842–1922,"Эдди, Горацио"
"Американский медиум, который вместе с братом Горацио проводил спиритические сеансы на их ферме в Чит...",,,1832–1932,"Эдди, Уильям"
"Британский протестантский миссионер, провёдший в Китае 57 лет, автор труда «Китайский буддизм».",,,1823-1905,"Эдкинс, Джозеф"
"Автор труда ""О природе электричества"".",,,,"Эдленд М.Е."
"Англо-индииц, секретарь А.О. Хьюма, не выдержавший ученических испытаний у махатмы Мории.",,,,"Эдмунд, Ферн"
"Одна из корреспондентов Рерихов, получавшая послания от Учителя Ракоци.",,,,"Эдни, Френсис"
"Король Великобритании и Ирландии, Эдуард VII.",,,1841-1910,"Эдуард VII"
"Предпоследний англосаксонский король Англии (с 1042 года) и последний представитель Уэссекской динас...",,,"около 1003 — 5 января 1066","Эдуард Исповедник"
"Немецкий миссионер-протестант в Китае.",,,1838-1908,"Эйтель, Эрнст Иоганн"
"Французский геолог, член Французской академии наук, член-корреспондент Петербургской академии наук.",,,1798-1874,"Эли де Бомон, Жан-Баптист"
"Древнеримский писатель и философ, представитель так называемой «второй софистики». Писал по-гречески",,,"ок. 170 г. – после 222 г.","Элиан, Клавдий"
"Иудейский маг, состоявший при проконсуле Кипра Сергии Павле во времена императора Клавдия (I век н. ...",,,"1-й век н.э.",Элима
"В греческой мифологии царь Фессалии, внук Прометея, сын Девкалиона (вариант: сын Зевса) и Пирры. Элл...",,,,Эллин
"Шотландский государственный чиновник и историк, взаимодействовавший с правительством Британской Индии.",,,1779-1859,"Эльфинстон, Маунтстюарт"
"Британский политик, путешественник и писатель, филэллин и участник Освободительной войны Греции. Губ...",,,1804-1869,"Эмерсон Теннент, Джеймс"
"Американский эссеист, поэт, философ, пастор, лектор, общественный деятель.","Эмерсон, Ральф Уолдо.jpg",,1803-1882,"Эмерсон, Ральф Уолдо"
"Богослов ирвингианин в США.",,,"31 июля  1817  – ?","Эндрюс, Самюэль Джеймс"
"Южно-тирольский врач, активный сторонник теории животного магнетизма Франца Месмера.",,,1787-1854,"Эннемозер, Джозеф"
"Автор труда ""Происхождение звёзд и причины их движения и света"".",,,,"Эннис, Джэкоб"
"Буквально, «внутреннее око», «провидец», — намек на третий, внутренний или духовный глаз; настоящее ...",,,,Энойхион
"Английский служитель Унитарской церкви.",,,1741-1797,"Энфилд, Уильям"
"Бог, который, по Гесиоду, сдерживает, а также освобождает ветры; царь гроз и ветров, царь Эолии, изо...",,,,Эол
