"Номер тетради","Дата записи",Место,Участники,Упомянуты,
52,26.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.26"
52,28.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Сен-Жермен,Мыслитель,Майтрейя,Урусвати,Адемар,Гёте И.В.,Строганов,Шуазёль Э.","Рерих Е.И. - Дневник 1939.10.28"
52,29.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мориа,Мыслитель,Майтрейя,Урусвати,Макрокосм,Микрокосм,Маятник жизни","Рерих Е.И. - Дневник 1939.10.29"
52,30.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Кут Хуми,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.30"
52,31.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.31"
52,01.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.11.01"
52,02.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.02"
52,04.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Маятник жизни","Рерих Е.И. - Дневник 1939.11.04"
52,05.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Шибаев В.А.,Фафнир","Рерих Е.И. - Дневник 1939.11.05"
52,06.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.06"
52,07.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.07"
52,08.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Архонты","Рерих Е.И. - Дневник 1939.11.08"
52,09.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.09"
52,11.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.11"
52,12.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Гартнер,Клизовский А.И.,Конлан Б.,Лукин Ф.Д.,Райгородко,Рудзитис Р.Я.,Шибаев В.А.,Шклявер Г.Г.,Арсуна","Рерих Е.И. - Дневник 1939.11.12"
52,13.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.11.13"
52,14.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.14"
52,15.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Соломон,Мыслитель,Майтрейя,Урусвати,Атланты,Атлантида","Рерих Е.И. - Дневник 1939.11.15"
52,16.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Музы,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.16"
52,18.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Иван Стотысячный,Агни Йога,Бхакти Йога,Джнана Йога,Карма Йога,Раджа Йога","Рерих Е.И. - Дневник 1939.11.18"
52,19.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Шибаев В.А.,Юпитер (планета)","Рерих Е.И. - Дневник 1939.11.19"
52,21.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.21"
52,22.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.22"
52,23.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.23"
52,24.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.24"
52,25.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.25"
52,26.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.11.26"
52,27.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.27"
52,28.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.11.28"
52,29.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.29"
52,30.11.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.11.30"
52,01.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма,Мойра","Рерих Е.И. - Дневник 1939.12.01"
52,03.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Жанна д’Арк,Урусвати,Фуяма","Рерих Е.И. - Дневник 1939.12.03"
52,04.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Аджита,Урусвати","Рерих Е.И. - Дневник 1939.12.04"
52,05.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.12.05"
52,06.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.12.06"
52,08.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Время","Рерих Е.И. - Дневник 1939.12.08"
52,09.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.12.09"
52,10.12.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Сатья Юга","Рерих Е.И. - Дневник 1939.12.10"
