изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,время_жизни,вики_страница
,Валлабачарьи,Валлабачарьи,,"Самая безнравственная секта индуизма, глава которой пользуется супружескими правами на жён и дочерей всех валлабачарьев [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-32|32]])</span>.",,Валлабачарьи
,"Валлабхачарья,Vallabâchârya,Валлабха̅ча̅рья,VallabhAcArya,Vallabhācārya",Валлабхачарья,"• Валлабха̅ча̅рья<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vallabâchârya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vallabhācārya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vallabhAcArya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Имя мистика, который был чела (учеником) Вишну Свами и основателем секты вайшнавов. Его последователей называют Госвами Махарадж; им принадлежат большие земельные владения и многочисленные мандиры (храмы) в Бомбее. Они выродились в постыдно безнравственную секту[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Валлабхачарья
,Валькирии,Валькирии,,"Их называют «выбирающими умерших». В народной поэзии скандинавов эти богини освящают павших героев поцелуем, и, взяв их с поля боя, переносят в покои блаженства и к богам в Валгаллу[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Валькирии
,"Вамана,Vâmana,Ва̅мана,VAmana,Vāmana",Вамана,"• ва̅мана<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vâmana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vāmana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vAmana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Пятый аватар Вишну, отсюда имя того гнома, форму которого принял этот бог[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вамана
"Вампирелла спирогиры.jpg","Вампирелла спирогиры","Вампирелла спирогиры","Vampyrella Spirogyrae,• Vampyrella Spirogyrae","Одноклеточный организм, амёба-вампир. 
Амёбы-вампиры были впервые обнаружены в 1865 году [[Ценковский, Лев|Львом Ценковским]].
Упоминается [[Блаватская, Елена Петровна|Е.П. Блаватской]] в статье [[Блаватская Е.П. - Космический разум|«Космический разум»]] в связи с наблюдаемыми зачатками ''""разумности""'', проявляющейся в избирательности питания хлорофиллом, содержащимся исключительно в клетках водоросли ''Спирогиры (Spirogyra)''.",,"Вампирелла спирогиры"
,Вамшавали,Вамшавали,,"Родословное дерево рода Сурьявамш (потомки Солнца) из племени Раджастхана [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-30|30]])</span>.",,Вамшавали
,Ваны,Ваны,,"Очень древняя раса богов, которой поклонялись древние скандинавы у истоков времён, а потом тевтонские племена[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Ваны
,Вара,Вара,,"1) (мазд.) Термин, употреблённый в «Вендидаде», где Ахура Мазда приказывает Йиме строить вару. Это также означает оболочку или проводник, ковчег (аргха), и в то же время человека (стих 30). Вара есть проводник одушевляющих нас эго; то есть человеческое тело, в котором душа обозначается выражением «окно, самосветящееся внутри»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

2) (сканд.) Одна из служанок северной Фрейи; «мудрая Вара», которая следит за желаниями каждого человеческого сердца и мстит за каждое вероломство[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вара
,"Каши,Варанаси,Варана́си,Бена́рес,Банарас,Varaṇāsī",Варана́си,"Бена́рес, Банарас, Каши,• Бена́рес • Банарас • Каши • varaṇāsī<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Город в северо-восточной Индии, штат Уттар-Прадеш. Это центральное место паломничества, смерти и траура в индусском мире, средоточие брахманской учёности.",,Варанаси
,"Вараха,Varâha,Вара̅ха,VarAha,Varāha",Вараха,"• вара̅ха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Varâha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • varāha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • varAha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Вепрь – аватар Вишну; третий по счёту[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вараха
,"Варгаон,Вадгаон",Варгаон,"Вадгаон,• Вадгаон","Город в районе Пуны в штате Махараштра.",,Варгаон
,"Варна,Varna,Варн̣а,VarNa,Varṇa",Варна,"• варн̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Varna<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • varṇa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • varNa <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Термин «варна» не означает и никогда не обозначал «каста», как его часто неточно переводят. Буквальное значение, «цвет». Четыре основных варны, названные Ману – брахмины, кшатрии, вайшьи и шудры – называются чатурварна[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Варна
,"Варуна,Varuna,Варун̣а,VaruNa,Varuṇa",Варуна,"• варун̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Varuna<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • varuṇa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • varuNa <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Бог воды или морской бог, но совершенно непохожий на Нептуна, ибо у этого старшего из ведийских божеств Вода означает «Воды Пространства», или все-облекающее небо, Акаша – в одном смысле. Варуна или Уаруна (фонетически) несомненно является прототипом греческого Урана. Как говорит Мьюир: «Варуне приписываются благороднейшие космические функции. Обладая неограниченным знанием... он поддерживает небо и землю, он обитает во всех мирах как суверенный властитель. ...Он заставил золотое... солнце засиять на небосводе. Ветер, гремящий в атмосфере, есть его дыхание. ...Благодаря действию его законов, луна движется в сиянии и звёзды... таинственно исчезают при дневном свете. Он знает полёт птиц в небе, пути кораблей в океане, направление далеко уносящегося ветра и созерцает всё, что было или будет сделано. ...Он – свидетель правдивости и лживости людей. Он наставляет риши Васишту в мистериях; но его тайны и тайны Митры не для того, чтобы их открывали глупцам». «...Качества и функции, приписанные Варуне, сообщают его характеру нравственное величие и святость, далеко превосходящие всё, приписываемое любому другому ведийскому божеству». [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Варуна
,"Варша,Varsha,VarSa,Varṣa",Варша,"• варша<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Varsha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • varṣa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • varSa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Область, равнина; любая открытая местность, расположенная между большими горными цепями[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Варша
,"Василида Система","Василида Система",,"Названа по имени Василида, основателя одной из наиболее философских гностических сект. Климент Александрийский говорит о Василиде Гностике как о «философе, посвятившем себя созерцанию божественного». Несмотря на его заявление о получении всех своих доктрин от апостола Матфея и от Петра через Главка, Ириней ругал его, Тертуллиан свирепствовал, и Отцы церкви не находили подходящих слов для поношения «еретика». И всё же, согласно сообщению самого Св. Иеронима, который с негодованием описывает то, что он нашёл в единственной подлинной еврейской копии Евангелия от Матфея (см. «Разоблачённая Изида», т. II, 151), которую он достал от назореев, это заявление Василида становится более чем правдоподобным, и, если бы оно было принято, разрешило бы большую и запутанную проблему. Его 24 тома «Разъяснения Евангелий» были – как рассказывает Евсевий – сожжены. Нет надобности напоминать, что эти евангелия не были нашими теперешними Евангелиями. Так порой уничтожалась правда[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Василида Система"
,"Васишта,Vasishta,Васишт̣ха,VasiSTha,Vasiṣṭha",Васишта,"• Васишт̣ха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vasishta <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Vasiṣṭha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vasiSTha <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Один из первоначальных семи великих риши и прославленный ведийский мудрец[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Васишта
,"Васу,Vasus,Vasu",Васу,"• васу <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vasus <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vasu <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vasu <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Восемь злых божеств, сопровождающих Индру. Персонифицированные космические феномены, как показывают их имена[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Васу
,"Васудэва,Vasudeva,Васуде́ва",Васуде́ва,"• васудева<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vasudeva <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vasudeva <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vasudeva <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Отец Кришны. Он принадлежал к ветви Ядава из Сомаванши, или лунной расы[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Васудэва
,Васуки,Васуки,,"Змея, обвивающая на идолах шею бога Шивы и обоготворённая мифологией браминов [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-2|2]])</span>.",,Васуки
,Вата,Вата,,Воздух.,,Вата
,Ваточник,Ваточник,"Асклепиас,• Асклепиас","Род растений семейства кутровые (''apocynaceae'') с ядовитым млечным соком, из которого изготовляется индусский священный напиток ''сома''.",,Ваточник
,"Вахана,Vâhana,Ва̅хана,VAhana,Vāhana",Вахана,"• ва̅хана<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vâhana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vāhana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vAhana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Проводник, носитель чего-то нематериального и бесформенного. Поэтому все боги и богини изображаются пользующимися ваханами, чтобы проявить себя, причём эти носители всегда символичны. Так, например, Вишну во время пралай имеет Ананту, «бесконечное» (Пространство), символизированное змием Шеша, а во время манвантар – Гаруду, гигантского полуорла, получеловека, символ большого цикла; Брахма появляется как Брахма, спускаясь в планы проявленности на Калахамсе, «лебеде во времени, или конечной вечности»; Шива появляется как бык Нанди; Озирис – как священный бык Апис; Индра путешествует на слоне; Картикея – на павлине; Камадэва – на Макаре, иногда на попугае; Агни, всемирный (а также солнечный) бог Огня, который, как и все они, есть «Огнь поедающий», проявляется как баран и ягненок, Аджа, «нерождённый»; Варуна – как рыба; и т.д., и т.д., тогда как проводник Человека есть его тело[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вахана
,"Вач,Vâch,Ва̅ч,VAc,Vāc",Вач,"вак,• вак • ва̅ч<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vâch <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vāc<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vAc <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Назвать Вач просто «речью» будет неполным определением. Вач есть мистическое олицетворение речи и женский логос, будучи единой с Брахмой, создавшим её из половины своего тела, которое он разделил на две части; она также едина с Вирадж (называемым «женским» Вирадж), который был создан в ней Брахмой. В одном смысле Вач есть «речь», с помощью которой человеку было преподано знание; в другом – «мистическая, сокровенная речь», которая нисходит на первых риши и входит в них, как «языки пламени», по преданию, «вошли в апостолов». Ибо её называют «женским творцом», «матерью Вед» и т.д., и т.д. Эзотерически она – субъективная Творящая Сила, которая, эманируя из Творящего Божества (субъективной Вселенной, её «отсутствия», или мыслеосновы), становится проявленным «миром речи», то есть конкретным выражением мыслеосновы, отсюда – «Слово» или Логос. Вач есть «мужской и женский» Адам первой главы «Бытия», и потому мудрецы называют её «Вач-Вирадж». (См. «Атхарва Веда»). Она также «небесная Сарасвати, представшая с небес», «голос, извлечённый из немого Брахмы» («Махабхарата»); богиня мудрости и красноречия. Её называют [[Шатарупа]], богиня ста форм [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вач
,"Ваю,Ваю́",Ваю́,,"Индуистский бог воздушного пространства и ветра.",,Ваю
,"Ваю-пурана,Ва́ю-пура́на,Vāyu purāṇa",Ва́ю-пура́на,"• vāyu purāṇa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Индуистский религиозный текст, пурана, посвящённая богу ветра Ваю. Содержит около 24 тысяч шлок.[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>",,Ваю-пурана
