изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,время_жизни,вики_страница
,"Брахмачари,Brahmâcharî,Брахмача̅ри,BrahmacAri,Brahmacāri",Брахмачари,"• брахмача̅ри<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brahmâcharî<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • brahmacāri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • brahmacAri<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Брамин-аскет, давший обет безбрачия; по существу, монах или религиозный ученик[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брахмачари
,Брахмачарин,Брахмачарин,,"Тот, кто следует брахмачарье, одной из частей ямы, которая включает воздержание, целомудрие.",,Брахмачарин
,"Брахмачари,Брахмачарья,Брахмача́рья",Брахмача́рья,"брахмачари,• брахмачари","Брамин-аскет, давший обет безбрачия; род светского монаха, от рождения посвящённого безбрачию и обязанного изучать сиддхи – науку теургии или белой магии и чудотворство [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-29|29]])</span>.",,Брахмачарья
,"Брахмо Самадж,Brahmô Sômaj","Брахмо Самадж","• Brahmô Sômaj<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Религиозно-нравственное движение в Индии и общество, основанное в 1828 году бенгальским раджой и брамином Рам Мохан Роем с целью борьбы за свободу религии от всяких обрядностей и суеверий. С одной стороны, Брахмо Самадж основывалось на древних традициях индуизма и брахманизма, с другой стороны — пыталось заменить обрядность методами самосовершенствования личности, выступало за отмену каст, традиции самосожжения вдов (сати) и полигамии.",,"Брахмо Самадж"
,Бриарей,Бриарей,,"Знаменитый великан в «Теогонии» Гесиода. Сын Коэла и Терры, чудовище с 50 головами и 1000 руками. Он выдающаяся личность в войнах и битвах богов.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бриарей
,"Бриатический Мир,Брия","Бриатический Мир","брия,• брия","Этот мир - второй из четырёх миров каббалистов и относится к наивысшим тварным «Архангелам» или к Чистым Духам.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Бриатический Мир"
,Бризей,Бризей,,"Имя, данное богу Вакху от имени его кормилицы Бризо. Ему был также посвящён храм в Бризе, на мысе острова Лесбос.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бризей
,"Брихадараньяка,Brihadâranyaka,Бр̣хада̅ран̣ьяка,BRhadAraNyaka,Bṛhadāraṇyaka",Брихадараньяка,"• бр̣хада̅ран̣ьяка<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brihadâranyaka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bṛhadāraṇyaka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bRhadAraNyaka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Название одной из Упанишад. Одна из священных и тайных книг брахминов; Араньяка – это трактат, прибавленный к Ведам и считавшийся предметом специального изучения для тех, кто удалялся в джунгли (лес) с целью религиозной медитации.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брихадараньяка
,"Брихадараньяка-упанишада,Брихадаранья́ка-упаниша́да,Bṛhadāraṇyaka Upaniṣad",Брихадаранья́ка-упаниша́да,"• Bṛhadāraṇyaka Upaniṣad<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Одна из 108 главных упанишад, входит в «Яджурведу». Это самая большая по объёму и самая древняя из упанишад. Повествует об изначальных основах мироздания и подлинном тождестве человеческих существ. Содержит первое письменно зафиксированное описание природы сознания и основных состояний сознания в истории человечества.",,Брихадараньяка-упанишада
,"Брихаспати,Brihaspati,Бр̣хаспати,BRhaspati,Bṛhaspati",Брихаспати,"• бр̣хаспати<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Brihaspati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bṛhaspati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bRhaspati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Имя Божества, а также риши. Также как название планеты Юпитер [см. [[Брахманаспати]]]. Он – олицетворённый гуру и жрец богов в Индии; символ экзотерического ритуализма в противоположность эзотерическому мистицизму. Поэтому он противник Царя Сомы – Луны, а также напитка из священного сока при посвящении – родителя Будха, Тайной Мудрости.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Брихаспати
,Брюхоногие,Брюхоногие,"Гастроподы, улитки,• Гастроподы • улитки","Брюхоногие (гастроподы) или улитки — самый многочисленный класс моллюсков.",,Брюхоногие
,Бубасте,Бубасте,,"Город в Египте, который был посвящён кошкам, и где находилась их главная усыпальница. Много сотен тысяч кошек были бальзамированы и погребены в пещерах Бени-Хассан-эль-Амар. Кошка, будучи символом Луны, была посвящена Изиде, её богине. Она видит в темноте, и её глаза имеют фосфоресцирующий блеск, отпугивающий ночных птиц дурных предзнаменований. Кошка была также посвящена Басту и поэтому называлась «разрушительницей врагов Солнца (Озириса)».[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Бубасте
,,,,,,Будда
,"Будда Кашьяпа","Будда Кашьяпа",,"Один из семи Будд прошлого. Известный также под именем Будда Дипанкара (пали Dīpaṃkara).",,"Будда Кашьяпа"
,"Буддапхала,Buddhaphala,Буддхапхала",Буддапхала,"• Буддхапхала<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Buddhaphala<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • buddhaphala <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • buddhaphala <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «плод Будды», осуществление Арахатвапхала, или архатства.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Буддапхала
,"Буддачхайя,Buddhachhâyâ,Буддхачха̅йя̅,BuddhaсhAyA,Buddhachāyā",Буддачхайя,"• Буддхачха̅йя̅ <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Buddhachhâyâ<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • buddhachāyā<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • buddhaсhAyA<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «тень Будды». Говорят, что она становится видимой во время определённых великих событий и некоторых внушительных церемоний, совершаемых в храмах в память о чудесных деяниях из жизни Будды. Сюан Цзян, китайский путешественник, называет конкретную пещеру, где она время от времени появляется на стене, но добавляет, что только тот, «чей ум совершенно чист», может лицезреть её.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Буддачхайя
,"Буддизм,Buddhism,Буддхизм",Буддизм,"• буддхизм<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Buddhism<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Ныне разделён на две различные церкви: южную и северную. Говорят, что первая является более чистой формой как более строго сохранившая первоначальные учения Владыки Будды [см. [[Будда Сиддхартха]]]. Это религия Цейлона, Сиама, Бирмы и других стран, в то время как северный буддизм связан с Тибетом, Китаем и Непалом. Однако такое различение неправильно. Если южная церковь и ближе, в том, что не отклонилась – за исключением, быть может, некоторых незначительных догм, результата многочисленных соборов, проводившихся после смерти Учителя, – от общедоступных или экзотерических учений Шакьямуни, – то северная церковь наследует эзотерические учения Сиддхартхи Будды, которые он предназначал своим избранным бхикшу и архатам. Фактически, о буддизме в настоящем веке невозможно справедливо судить как по одной, так и по другой из его экзотерических, популярных форм. Истинный буддизм можно оценить лишь соединив философию южной церкви с метафизикой северных школ. Если одна кажется излишне иконоборческой и суровой, а другая – слишком метафизической и трансцендентной, даже будучи заросшей сорняками индусского экзотеризма (поскольку многие из богов его пантеона пересажены под новыми именами на тибетскую почву), – это впечатление целиком обязано популярному выражению буддизма в обеих церквях. Они относятся друг к другу так же, как, соответственно, протестантизм и римский католицизм. Обе грешат избытком усердия и ошибочных интерпретаций, хотя духовенство – как южных, так и северных буддистов – никогда не отступало от истины сознательно; ещё менее они действовали по предписаниям жрецократии, честолюбия или следуя личной выгоде и власти, как это делали обе христианские церкви.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Буддизм
,"Буддочинга,Buddhochinga,Buddhacinga",Буддочинга,"Buddhacinga,• Buddhacinga • Buddhochinga <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Имя великого индийского архата, который в 4-ом веке отправился в Китай распространять буддизм и обратил массы людей с помощью чудес и самых удивительных магических деяний[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Буддочинга
,"Гаутама Будда,Будда,Buddha",Будда,"• Буддха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Buddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • buddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • buddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Высшая степень знания. Для того, чтобы стать буддой, надо прорваться через узы чувств и личности, достичь совершенного восприятия Истинного Я и научиться не отделять его от всех других я; прежде всего, познать на опыте абсолютную нереальность всех феноменов видимого космоса; достичь полной непривязанности ко всему, что мимолетно и конечно; и жить, будучи всё ещё на Земле, лишь в бессмертном и вечном, в наивысшем состоянии святости. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,"Буддха (Будда)"
,"Буддхи,Buddhi",Буддхи,"• буддхи<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Buddhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • buddhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • buddhi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Вселенская Душа или Разум. Маха-буддхи есть название Махата (см. [[Алайа]]); также духовная Душа в человеке (шестой принцип), проводник атмы, экзотерически – седьмой.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Буддхи
,Будды,Будды,,"Существа, достигшие просветления, высшей степени Знания ([[бодхи]]).",,Будды
