"Номер тетради","Дата записи",Место,Участники,Упомянуты,
33,14.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Будда,Соломон,Акдордже,Хёде Г.,Урусвати,Фуяма,Люмоу,Удрая,Карл XI,Ояна,Радна,Хорш Ф.,Яруя,Штраус,Straus","Рерих Е.И. - Дневник 1929.05.14"
33,15.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Моисей,Будда,Христос,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Яруя,Камень,Чаша Будды","Рерих Е.И. - Дневник 1929.05.15"
33,16.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Тарухан,Яруя,Богданова И.М.,Богданова Л.М.,Есинеев,Кинду,Поволоцкий Я.Е.,Шклявер Г.Г.,Штраус,Урусвати (Институт),Минорский В.Ф.","Рерих Е.И. - Дневник 1929.05.16"
33,22.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Акбар,Мориа,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Samayama","Рерих Е.И. - Дневник 1929.05.22"
33,24.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Яруя,Фохат,Аура","Рерих Е.И. - Дневник 1929.05.24"
33,12.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ояна,Яруя","Рерих Е.И. - Дневник 1929.06.12"
33,23.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Яруя","Рерих Е.И. - Дневник 1929.06.23"
33,26.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Блаватская Е.П.,Урусвати,Фуяма,Вахмейстер К.,Ояна,Яруя,Sinnett A.P.","Рерих Е.И. - Дневник 1929.06.26"
34,29.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Тара,Урусвати,Фуяма,Ояна,Яруя,Бодингтон,Георг (король),Фохат","Рерих Е.И. - Дневник 1929.06.29"
34,08.07.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Ояна,Яруя,Хувер,Минг (лама),24 (число)","Рерих Е.И. - Дневник 1929.07.08"
34,03.09.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Акбар,Урусвати,Фуяма,Ояна,Яруя,24 (число)","Рерих Е.И. - Дневник 1929.09.03"
35,17.10.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Майтрейя,Урусвати,Фуяма,Яруя,Крэн,Логван,Порума,Американские сотрудники Рерихов,Музей Рериха","Рерих Е.И. - Дневник 1929.10.17"
35,26.11.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Матерь Мира,Блаватская Е.П.,Урусвати,Фуяма,Ояна,Порума,Яруя,Американские сотрудники Рерихов,Материя Люцида","Рерих Е.И. - Дневник 1929.11.26"
35,29.11.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Белое Братство,Матерь Мира,Майтрейя,Урусвати,Фуяма,Яруя,24 (число)","Рерих Е.И. - Дневник 1929.11.29"
35,16.01.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Ракотци,Урусвати,Фуяма,Ла Дью Ф.,Яруя,Давид?,Манвантара","Рерих Е.И. - Дневник 1930.01.16"
35,19.01.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Яруя,Солнце,Думерион (планета)","Рерих Е.И. - Дневник 1930.01.19"
35,09.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Ояна,Яруя,Порума","Рерих Е.И. - Дневник 1930.03.09"
35,11.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Яруя,"Рерих Е.И. - Дневник 1930.03.11"
36,14.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Радна,Яруя","Рерих Е.И. - Дневник 1930.07.14"
36,27.09.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Логван,Ояна,Яруя,Урусвати (Институт),Удрая","Рерих Е.И. - Дневник 1930.09.27"
36,09.10.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Эвклид,Эйнштейн А.,Яруя","Рерих Е.И. - Дневник 1930.10.09"
36,10.10.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Ояна,Яруя,Урусвати (Институт)","Рерих Е.И. - Дневник 1930.10.10"
36,13.10.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Яруя,Урусвати (Институт)","Рерих Е.И. - Дневник 1930.10.13"
36,14.10.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Яруя","Рерих Е.И. - Дневник 1930.10.14"
36,15.10.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Ояна,Хорш О.,Хорш Ф.,Яруя,Урусвати (Институт)","Рерих Е.И. - Дневник 1930.10.15"
37,13.03.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иерархия,Урусвати,Фуяма,Удрая,Ояна,Яруя,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1931.03.13"
39,11.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Яруя,Джинеев,Чёрные Ложи","Рерих Е.И. - Дневник 1931.10.11"
39,16.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Мохамеди,Урусвати,Фуяма,Яруя,Джинеев","Рерих Е.И. - Дневник 1931.10.16"
39,17.10.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Яруя,Благодать,Прана,Рингсэ,Чаша","Рерих Е.И. - Дневник 1931.10.17"
39,02.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Яруя","Рерих Е.И. - Дневник 1931.12.02"
39,03.01.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Удрая,Яруя,Музей Рериха","Рерих Е.И. - Дневник 1932.01.03"
39,11.01.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Удрая,Яруя,Оракул Лхассы","Рерих Е.И. - Дневник 1932.01.11"
40,10.07.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Дуккар,Удрая,Яруя,Таши-Лама IX,Армагеддон","Рерих Е.И. - Дневник 1932.07.10"
41,22.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Яруя,Армагеддон,Гримуар","Рерих Е.И. - Дневник 1932.12.22"
41,24.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Фуяма,Яруя,Фохат","Рерих Е.И. - Дневник 1933.02.24"
41,25.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Яруя,Чакра","Рерих Е.И. - Дневник 1933.02.25"
41,28.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Яруя","Рерих Е.И. - Дневник 1933.02.28"
42,19.06.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Урусвати,Фуяма,Яруя,Лукин Ф.Д.,Хорш Л.,Wallace H.,Beluha corp.","Рерих Е.И. - Дневник 1933.06.19"
43,15.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Люмоу,Яруя,Араки С.,Рузвельт Ф.,Тагор Р.,Уоллес Г.Э.,Урусвати","Рерих Е.И. - Дневник 1933.12.15"
43,17.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Акбар,Майтрейя,Урусвати,Фуяма,Яруя,Араки С.,Бэнон,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1933.12.17"
43,18.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Шамбала,Майтрейя,Урусвати,Фуяма,Яруя,Араки С.,Бэнон,Мингюр,Рузвельт Ф.,Сталин И.В.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1933.12.18"
43,01.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1934.03.01"
43,24.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Араки С.,Уоллес Г.Э.,24 (число),Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1934.03.24"
45,25.09.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Сердце Мира,Дхиан Коган,Ману,Правитель Нептуна,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Рузвельт Ф.,Шаткий,Яруя,Макрокосм,Микрокосм","Рерих Е.И. - Дневник 1934.09.25"
45,11.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Богданова И.М.,Богданова Л.М.,Нортон,Рузвельт Ф.,Яруя","Рерих Е.И. - Дневник 1934.11.11"
45,05.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Клизовский А.И.,Рузвельт Ф.,Яруя,Армагеддон,Карма","Рерих Е.И. - Дневник 1935.01.05"
45,19.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Галахад,Логван,Модра,Рузвельт Ф.,Яруя","Рерих Е.И. - Дневник 1935.01.19"
45,02.02.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Упасика,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Логван,Ояна,Галахад,Д’Авилл,Диоклетиан,Олькотт Г.С.,Рузвельт Ф.,Хариссон,Яруя,Пакт Рериха","Рерих Е.И. - Дневник 1935.02.02"
45,03.02.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Белое Братство,Матерь Мира,Владыка Шамбалы,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Порума,Рузвельт Ф.,Яруя,Князь Тьмы,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1935.02.03"
47,20.11.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Спенсер Л.,Яруя,Предатели","Рерих Е.И. - Дневник 1935.11.20"
47,23.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Удрая,Радна,Анчерт,Асеев А.М.,Кайгородов А.Д.,Лозина К.К.,Новицкий,Фельшов,Шклявер Г.Г.,Яруя,Horch L.,Болдырев","Рерих Е.И. - Дневник 1936.01.23"
48,28.06.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Раккотци,Майтрейя,Урусвати,Фуяма,Удрая,Яруя,Быстров А.Е.,Милликан,Плаут,Рузвельт Ф.,Стерн,Хисс,Хорш Л.,Пакт Рериха,Сатана","Рерих Е.И. - Дневник 1936.06.28"
48,04.10.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Рудзитис Р.Я.,Яруя,Остопад,Яловенко А.Ф.,Пакт Рериха","Рерих Е.И. - Дневник 1936.10.04"
48,17.01.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Блаватская Е.П.,Урусвати,Лукин,Яруя,Лэнгден,Рузвельт Ф.,Маятник жизни,Монада,Нирвана,Чаша","Рерих Е.И. - Дневник 1937.01.17"
48,21.02.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Фуяма,Люмоу,Ман,Яруя,Стридентиус,Хризоманус","Рерих Е.И. - Дневник 1937.02.21"
49,27.03.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Ю.Н.","Майтрейя,Фуяма,Люмоу,Яруя","Рерих Е.И. - Дневник 1937.03.27"
49,03.04.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Фуяма,Люмоу,Яруя","Рерих Е.И. - Дневник 1937.04.03"
49,12.05.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Люмоу,Яруя,Яруи мать","Рерих Е.И. - Дневник 1937.05.12"
49,21.11.1937,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Амрида,Алекс.,Генри,Гериг,Косгрэва,Крейн Ч.,Лейк,Меррита,Рузвельт Ф.,Фогель,Яруя,Stern","Рерих Е.И. - Дневник 1937.11.21"
