Название,Подзаголовок,"Ссылка на текст","Ссылка на файл",Автор,"Название в оригинале","Подзаголовок в оригинале","Ссылка на текст оригинала","Ссылка на файл оригинала","Имя автора в оригинале","Год первого издания","Место издания","Язык оригинала",
"Описание заблуждений в теории Дарвина",,,,"Бри, Чарльз Роберт","Exposition of Fallacies in the Hypothesis of Mr. Darwin, An",,,,"Bree, C. R. [Charles Robert]",,"Longmans, Green, & Co., London",английский,"Бри, Чарльз Роберт - Описание заблуждений в теории Дарвина"
"Описание коллекции древних мраморных скульптур Британского музея","с гравировками",,,,"Description of the Collection of Ancient Marbles in the British Museum","with Engravings",,,,,"The Trustees of the British Museum",английский,"Описание коллекции древних мраморных скульптур Британского музея"
"Описание неба","или элементарный трактат по астрономии",,,"Франкёр, Луи-Бенжамен",Uranographie,"ou Traité Élémentaire d’Astronomie",,,"Francœur, L.-B.",,Mallet-Bachelier,французский,"Франкёр Л.-Б. - Описание неба"
"Оптика или трактат об отражении, рефракции, модуляции и оттенках света",,,,"Ньютон, Сэр Исаак","Opticks, “or, a Treatise of the Reflections, Refractions, Inflections and Colours of Light",,"<span class=""plainlinks"">[https://archive.org/details/opticksortreatis1718newt Archive.org]</span>",,"Newton, Sir Isaac",,,английский,"Ньютон, Сэр Исаак - Оптика или трактат об отражении, рефракции, модуляции и оттенках света"
Орест,,,,Эврипид,Оrestes,,,,Euripides,,,английский,"Эврипид - Орест"
"Оригинальные санскритские тексты","о происхождении и развитии религии и учреждений Индии",,,"Мьюр, Джон","Original Sanskrit Texts","on the Origin and History of the People of India, their Religion and Institutions","1т.<span class=""plainlinks"">[https://archive.org/details/originalsanskrit01muir Archive.org]</span>, 2т.<span class=""plainlinks"">[https://archive.org/details/originalsanskrit02muir Archive.org]</span>, 3т.<span class=""plainlinks"">[https://archive.org/details/originalsanskrit03muir Archive.org]</span>, 4т.<span class=""plainlinks"">[https://archive.org/details/originalsanskrit04muir Archive.org]</span>, 5т.<span class=""plainlinks"">[https://archive.org/details/originalsanskrit05muir Archive.org]</span>","[https://yadi.sk/d/q7tDf_Bxj5dKLg?w=1 5 томов, ЯндексДиск]",,,,английский,"Мьюр, Джон - Оригинальные санскритские тексты"
"Ормазд Ахриман",,,,,"Ormazd Ahriman",,,,,,,английский,"Ормазд Ахриман"
"Ормазд и Ахриман",,,,"Дарместетер,Джеймс","Ormazd et Ahriman",,,,"Darmesteter,James",,"Leurs Origines et Leur Histoire, Paris",французский,"Дарместетер,Джеймс - Ормазд и Ахриман"
"Ортодоксальное масонство следует тайным каменщикам и посвящению герметистов",,,,"Рагон, Жан-Мари","Orthodoxie Maçonnique suivie de la Maçonnerie Occulte et de l’Initiation Hermétique",,"<span class=""plainlinks"">[https://archive.org/details/RagonJMOrthodoxieMaconnique1853 Archive.org]</span>",,"Ragon, Jean-Marie",,,французский,"Рагон, Жан-Мари - Ортодоксальное масонство следует тайным каменщикам и посвящению герметистов"
Осаждение,,,,,,,,,,,,,"Автор неизвестен - Осаждение (пер. В.В.Базюкина)"
"Основы буддизма",,https://agniyoga.org/ay_ru/Foundations-of-Buddhism.php,,"Рерих, Елена Ивановна",,,,,,,"Угунс, Рига",,"Рерих Е.И. - Основы буддизма"
"Основы всей методологии",,,,"Фихте, Иоганн Готлиб","Grundlage der Gesammten Wissenschaftslehre","als Handschrift für seine Zuhörer",,,"Fichte, Iohann Gottlieb",,"Christian Ernst Gabler",немецкий,"Фихте И.Г. - Основы всей методологии"
"Основы науки","Трактат о логике и научном методе",,,"Джевонс, Уильям Стенли","The Principles of Science","A Treatise on Logic and Scientific Method",,,"Jevons, W. Stanley",,"Macmillan & Co.",английский,"Джевонс У.С. - Основы науки"
"Основы науки. Трактат о логике и научном методе",,,,"Стенли, Джевонс Уильям","Principles of Science: A Treatise on Logic and Scientific Method, The",,,,"Jevons W. S.,Babbage",,,английский,"Стенли, Джевонс Уильям - Основы науки. Трактат о логике и научном методе"
"От Кяхты на истоки Желтой реки","Исследование северной окраины Тибета и путь через Лоб-нор по бассейну Тарима",,,"Пржевальский, Николай Михайлович","From Kiakhta to the Sources of the Yellow River","the Exploration of the Northern Borders of Tibet, and the Journey via the Lob-nor and the Basin of the Tarim",,,"Prjevalsky, N. M.",,,русский,"Пржевальский, Николай Михайлович - От Кяхты на истоки Желтой реки"
"Относительно сохранения солнечной энергии",,,,"Сименс,Чарльз Уильям","On the Conservation of Solar Energy",,,,"Siemens, С. William",,,английский,"Сименс, Чарльз Уильям - Относительно сохранения солнечной энергии"
"Отрицают ли адепты теорию туманностей?",,,,,"Do the Adepts Deny the Nebular Theory?",,,,,,"The Theosophist",английский,"Неизвестный автор - Отрицают ли адепты теорию туманностей?"
"Очерк о различении сил",,,,"Жауме, Франсуа Ансельм","Étude sur la Distinction des Forces",,,,"Jaumes, François-Anselme",,"Boehm, Imprimeur de l’Académie",французский,"Жауме Ф.А. - Очерк о различении сил"
"Очерки Монтеня",,,,"Монтень, Мишель де","Essays of Montaigne",,"1т.<span class=""plainlinks"">[https://archive.org/details/essaysofmontaign00mont/page/n7/mode/2up Archive.org]</span>, 2т.<span class=""plainlinks"">[https://archive.org/details/essaysofmontaign02mont Archive.org]</span>, 3т.<span class=""plainlinks"">[https://archive.org/details/essaysofmontaign03mont Archive.org]</span>",,"Montaigne, Michel de",,,английский,"Монтень, Мишель де - Очерки Монтеня"
"Очерки о Пуранах",,,,"Вильсон, Горас Гайман","Essays on the Purānas",,,,"Wilson, Horace Hayman",,"John W. Parker,London, Journal of the Royal Asiatic Society of Great Britain and Ireland,The",английский,"Вильсон, Горас Гайман - Очерки о Пуранах"
"Ощутимое доказательство бессмертия","или обзор феномена материализации современного спиритуализма",,,"Сарджент, Эпес","The Proof Palpable of Immortality","being an Account of the Materialization Phenomena of Modern Spiritualism","<span class=""plainlinks"">[https://archive.org/details/propalpableimmo00sarggoog Archive.org]</span>",,"Sargent, Epes",,,английский,"Сарджент, Эпес - Ощутимое доказательство бессмертия или обзор феномена материализации современного спиритуализма"
"Памяти мадам Блаватской",,,,"Джонстон, Чарльз","A Memory of Madame Blavatsky",,"[https://universaltheosophy.com/articles/johnston/a-memory-of-madame-blavatsky/ UniversalTheosophy.com]",,"Johnston, Charles",,Люцифер,английский,"Джонстон Ч. - Памяти мадам Блаватской"
"Памятники Египта и Эфиопии",,,,"Лепсиус, Карл Рихард","Denkmaler aus Aegypten und Aethiopien",,,,"Lepsius, Karl Richard",,,немецкий,"Лепсиус, Карл Рихард - Памятники Египта и Эфиопии"
"Памятники кельтов",,,,Кэмбри,"Monuments Celtiques",,,,,,,английский,"Кэмбри - Памятники кельтов"
Панарион,"или против ересей",,,"Епифаний Кипрский",Panaria,"Eorumque Anacephalaeosis",,,Epiphanius,,"A. Asher & Co.",французский,"Епифаний Кипрский - Панарион, против ересей"
"Панидея или Вездесущая причина, рассматриваемая как творческий и удерживающий Логос",,,,"Джоба Дерфи,Теоптес (псевдоним)","Panidèa, or, an Omnipresent Reason Considered as the Creative and Sustaining Logos",,,,"Job Durfee,Theoptes",,"Thomas H. Webb; Boston",английский,"Джоба Дерфи - Панидея или Вездесущая причина, рассматриваемая как творческий и удерживающий Логос"
"Панорама миров",,,,"Лекутюрье, Чарльз Генри","Panorama des Mondes","Astronomie Planétaire",,,"Lecouturier, Charles Henri",,,французский,"Лекутюрье Ч.Г. - Панорама миров"
Пантеон,,,,Шамполлион,Pantheon,,,,,,,французский,"Шамполлион - Пантеон"
"Парадоксы высшей науки",,,,"Леви, Элифас","The Paradoxes of the Highest Science",,,,"Levi, Eliphas",,"Calcutta Central Press Co.",английский,"Леви Э. - Парадоксы высшей науки"
"Первая апология",,,,"Иустин Философ","The First Apology",,,,"Justin Martyr",,,английский,"Иустин Мученик - Первая апология"
"Первобытные люди",,,,"Ружмон, Фредерик де","Peuple Primitif",,,,,,,французский,"Ружмон, Фредерик де - Первобытные люди"
"Первый принцип",,,,"Спенсер, Герберт","First Principles",,,,"Spencer, Herbert",,,английский,"Спенсер, Герберт - Первый принцип"
"Первый том публикаций из Челленджера",,,,,"First Volume of the Publications of the Challenger, The",,,,,,,английский,"Первый том публикаций из Челленджера"
"Переводы трудов Отцов Церкви до 325 г. н. э.",,,,,"Translations of The Writings of the Fathers down to A.D. 325",,,,,,"Ante-Nicene Christian Library",английский,"Доникейская хрисианская библиотека - Переводы трудов Отцов Церкви до 325 г. н. э."
"Перекроенный портной","Жизнь и мысли герр Тёйфельсдрёка",,,"Карлейль, Томас","Sartor Resartus: The Life and Opinions of Herr Teufelsdröckh",,,,"Carlyle, Thomas",,,английский,"Карлейль Т. - Перекроенный портной"
"Перекроенный портной",,,,"Карлейль, Томас","Sartor Resartus",,,,"Carlyle, Thomas",,,английский,"Карлейль, Томас - Перекроенный портной"
"Переписка Сэра Исаака Ньютона с профессором Коутс","включая письма других видных людей",,,"Ньютон, Сэр Исаак,Коутс, Роджер","Correspondence of Sir Isaac Newton and Professor Cotes","including letters of other eminent men","<span class=""plainlinks"">[https://archive.org/details/b28738317 Archive.org]</span>",,"Newton, Sir Isaac",,,английский,"Ньютон, Сэр Исаак; Коутс, Роджер - Переписка Сэра Исаака Ньютона с профессором Коутс"
"Персидские письма","«Персидские письм Сатирический роман, опубликованный впервые анонимно в Амстердаме в 1721 году.",,,"Монтескьё, Шарль-Луи де","Lettres Persanes",,,,"Montesquieu, Charles Louis de Seconda, Baron de La Brède et de",,,французский,"Монтескьё, Шарль-Луи де - Персидские письма"
"Персидские предания",,,,Эрбело,"Légendes Persanes",,,,,,,французский,"Эрбело - Персидские предания"
"Пещерная охота",,,,"Даукинс, Бойд Уильям",Cave-Hunting,,,,"Dawkins, W. Boyd",,,английский,"Даукинс, Бойд Уильям - Пещерная охота"
Пиккадилли,,,,"Олифант, Лоренс",Piccadilly,"A Fragment of Contemporary Biography","<span class=""plainlinks"">[https://archive.org/details/piccadillyafrag00olipgoog/page/n11/mode/2up Archive.org]</span>",,"Oliphant, Laurence",,,английский,"Олифант, Лоренс - Пиккадилли"
"Пирамиды и храмы Гизы",,,,"Питри, Сэр Уильямс Мэттью Флиндерс","The Pyramids and Temples of Gizeh",,"<span class=""plainlinks"">[https://archive.org/details/cu31924012038927/page/n17/mode/2up Archive.org]</span>",,"Petrie, W. M. Flinders",,,английский,"Питри, Сэр Уильямс Мэттью Флиндерс - Пирамиды и храмы Гизы"
"Пистис София","(с выдержками из прилагаемых книг Спасителя), первоначально переведенных с греческого на коптский, и теперь впервые опубликованных по латинской версии Шварца [1851] единственной известной коптской рукописи и проверенной по французской версии Амелино, с введением",,,,"Pistis Sophia","a Gnostic Gospel (with extracts from the books of the Saviour appended) originally translated from Greek into Coptic and now for the first time Englished from Schwartze’s Latin version [1851] of the only known Coptic MS. and checked by Amélineau’s French version with an introduction","<span class=""plainlinks"">[https://archive.org/details/pistissophia00mead Archive.org]</span>","[https://yadi.sk/i/i1XCxUildtyJdA ЯндексДиск]",,,,английский,"Пистис София (с выдержками из прилагаемых книг Спасителя)"
"Пистис София","Сочинение приписывается гностику Валентину",,,,"Pistis Sophia","Opus Gnosticum Valentino Adjudicatum","<span class=""plainlinks"">[https://archive.org/details/pistissophiaopu00petegoog/page/n10/mode/2up Archive.org]</span>","[https://yadi.sk/i/a5jV2-N2tjaDmg ЯндексДиск]",,,,английский,"Пистис София, сочинение приписывается гностику Валентину"
Письма,,,,"Бурбур, Брассёр де",Cartas,,,,,,,французский,"Бурбур, Брассёр де - Письма"
"Письма и беседы Александра Гумбольта",,,,"Неффтцер, Огюст","Lettres et Conversations d’Alexandre de Humboldt",,"<span class=""plainlinks"">[https://archive.org/details/RevueGermanique121860/page/n719/mode/2up Archive.org]</span>",,"Nefftzer, A.",,,французский,"Неффтцер, Огюст - Письма и беседы Александра Гумбольта"
"Планы сознания",,,,"Бак, Джира Дьюи","The Planes of Consciousness",,,,"Buck, J. D.",,"The Path",английский,"Бак Дж.Д. - Планы сознания"
"Платоник, журнал","Истолкователь философской истины",,,,"The Platonist","An Exponent of Philosophic Truth","[https://catalog.hathitrust.org/Record/011249180 Babel.Hathitrust]",,,,,английский,"Платоник, журнал"
"Побеждённое саддукейство",,,,,"Sadducismus Triumphatus",,,,,,,английский,"Побеждённое саддукейство"
"Повествование о путешествии длинною в один год",,,,"Палгрейв, Уильям Джиффорд","Narrative of a Year's Journey",,,,"Palgrave, William Gifford",,,английский,"Палгрейв, Уильям Джиффорд - Повествование о путешествии длинною в один год"
"Подготовка к Евангелию",,,,"Евсевий Кессарийский","Praeparatio evangelica",,,,,,,латынь,"Евсевий - Подготовка к Евангелию"
"Подготовка к Евангелию",,,,"Евсевий Кесарийский","Pr. Ev.",,,,,,,английский,"Евсевий Кесарийский - Подготовка к Евангелию"
"Подлинная история розенкрейцеров","основанная на их собственных манифестах, а также на фактах и документах, собранных из сочинений посвященных братьев",,,"Уэйт, Артур Эдвард","Real History of the Rosicrucians, The","Founded on their own Manifestoes, and on Facts and Documents collected from the Writings of Initiated Brethren",,,"Waite, Arthur Edward",,"George Redway, London",английский,"Уэйт, Артур Эдвард - Подлинная история розенкрейцеров"
"Подстрочная Библия","утверждённая версия и пересмотренная версия",,,,"The Interlinear Bible","The Authorized Version and The Revised Version",,,,,"Cambridge University Press",английский,"Подстрочная Библия"
"Подстрочный буквальный перевод греческого Нового Завета",,,,,"The Interlinear Literal Translation of the Greek New Testament",,,,,,"Arthur Hinds & Co.",английский,"Подстрочный буквальный перевод греческого Нового Завета"
"Поиски Святого Грааля, Меч королевства и другие стихи",,,,"Вествуд, Томас","Quest of the Sancgreall, the Sword of Kingship, and other Poems,The",,,,"Westwood,Thomas",,"John Russell Smith, London",английский,"Вествуд, Томас - Поиски Святого Грааля, Меч королевства и другие стихи"
"Полинезийские исследования",,,,"Эллис, Уильям","Polynesian Researches",,,,,,,английский,"Эллис, Уильям - Полинезийские исследования"
"Полная симфония Священных Писаний Ветхого и Нового заветов","или словарь и алфавитный указатель к Библии",,,"Круден, Александр","A Complete Concordance to the Holy Scriptures of the Old and New Testament","or, A Dictionary and Alphabetical Index to the Bible",,,"Cruden, Alexander",,"Thomas Wardle",английский,"Круден А. - Полная симфония Священных Писаний Ветхого и Нового заветов"
"Понятие силы в современной науке",,,,"Гирн, Густав Адольф","La Notion de Force dans La Science Moderne",,,,"Hirn, G.-A.",,"Bureau des Annales de Philosophie Chrétienne",французский,"Гирн Г.А. - Понятие силы в современной науке"
"Понятия и теории современной физики",,,,"Сталло, Джон Бернхард","The Concepts and Theories of Modern Physics",,"<span class=""plainlinks"">[https://archive.org/details/conceptstheories00stalrich Archive.org]</span>",,"Stallo, John Bernhard",,,английский,"Сталло, Джон Бернхард - Понятия и теории современной физики"
"Популярная астрономия",,,,,"Popular Astronomie",,,,,,,английский,"Популярная астрономия"
"Популярное научное обозрение","Ежеквартальный сборник развлекательных и инструктивных статей по научным предметам",,,,"The Popular Science Review","A Quarterly Miscellany of Entertaining and Instructive Articles on Scientific Subjects",,,,,,английский,"Популярное научное обозрение, ежеквартальный сборник"
"Популярные инструкции для иллюстрации",,,,"Бешерель, Луи Николя","L’Instruction Popularisée par L’Illustration",,,,"Bescherelle Aîné",,"Marescq et Cie.",французский,"Бешерель Л.Н. - Популярные инструкции для иллюстрации"
"Популярные комментарии к Новому Завету","английских и американских богословов разных евангельских деноминаций",,,,"Popular Commentary on The New Testament","by English and American Scholars of Various Evangelical Denominations",,,,,,английский,"Популярные комментарии к Новому Завету"
"Популярные лекции и речи",,,,"Томсон, Сэр Уильям","Popular Lectures and Addresses","in the Nature Series",,,"Thomson, Sir William",,"Macmillan & Co, London & New York",английский,"Томсон, Сэр Уильям - Популярные лекции и речи"
"Попытки определения времени первого поселения народов","Трактат о кабирах",,,"Камберленд, Ричард","Origines gentium antiquissimæ; or, Attempts for discovering the times of the first planting of nations",,,,,,,английский,"Камберленд, Ричард - Попытки определения времени первого поселения народов"
"Послание Британской Ассоциации",,,,,"Address to the British Association",,,,,,,английский,"Послание Британской Ассоциации"
"Посмертное человечество","исследование фантомов",,,"Д'Асье Адольф","Posthumous Humanity","A Study of Phantoms",,,"Assier, Adolphe d’",,"George Redway",английский,"Д'Асье А. - Посмертное человечество: исследование фантомов"
"Поход Синнахериба в Сирию, Финикию и Палестину","согласно его летописям» «Ассирийский текст и английский перевод с филологическими и историческими примечаниями",,,"Густавус Ким, Генри","Sennacherib’s Campaign in Syria, Phœnicia, and Palestine","According to His Own Annals,” “Assyrian Text and English Translation, together with Philological and Historical Notes","[https://books.google.ru/books?id=IT5DAAAAIAAJ Google Книги]",,"Henry Gustavus Kieme",,,английский,"Густавус Ким, Генри - Поход Синнахериба в Сирию, Финикию и Палестину"
"Поэтическая астрономия",,,,"Гигин, Гай Юлий","Astron Poetique",,,,Hygin,,,латынь,"Гигин, Гай Юлий - Поэтическая астрономия"
"Поэтические сочинения Джона Гея",,,,"Гей, Джон","The Poetical Works of John Gay","with a Life of the Author",,,"Gay, John",,"Little, Brown & Co.",английский,"Гей Дж. - Поэтические сочинения Джона Гея"
"Поэтические сочинения Пирси Биши Шелли",,,,"Шелли, Перси Биши","The Poetical Works of Percy Bysshe Shelley","ed. Mrs. Shelley","<span class=""plainlinks"">[https://archive.org/details/poeticalworksofp00sheliala Archive.org]</span>",,"Shelley, Percy Bysshe",,,английский,"Шелли, Перси Биши - Поэтические сочинения Пирси Биши Шелли"
"Поэтические труды Джона Мильтона","с примечаниями разных авторов. К ним добавлены иллюстрации, а также некоторые сведения о жизни и творчестве Мильтона",,,"Тодд, Генри Джон преп.","The Poetical Works of John Milton","With Notes of Various Authors. To which are added Illustrations, and some Account of the Life and Writings of Milton","<span class=""plainlinks"">[https://archive.org/details/poeticalworks03miltuoft/page/n7/mode/2up Archive.org]</span>",,"Rev. Henry J. Todd",,,английский,"Тодд, Генри Джон преп. - Поэтические труды Джона Мильтона"
"Поэтические труды Джона Мильтона",,,,"Мильтон, Джон","The Poetical Works of Mr. John Milton",,,,"Milton, John",,,английский,"Мильтон, Джон - Поэтические труды Джона Мильтона"
"Пояснительные и практические заметки к Евангелиям",,,,"Барнс, Альберт","Notes, Explanatory and Practical, on the Gospels",,,,"Barnes, Albert",,"Harper & Brothers",английский,"Барнс А. - Пояснительные и практические заметки к Евангелиям"
"Правда о христианской религии",,,,"Гроций, Гуго","The Truth of the Christian Religion",,,,"Grotius, Hugo",,,английский,"Гроций Г. - Правда о христианской религии"
